Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-18 02:00:00,,0823.4,5.00,0.00,29.2,27.2,00.0,37.9,31.0,23.1,0003.3,0015.05,0009.70,0008.24
2022-06-18 02:01:00,,0823.4,5.00,0.00,29.2,26.8,00.0,37.9,30.9,23.4,0003.1,0014.94,0009.70,0008.27
2022-06-18 02:02:00,,0823.4,5.00,0.00,29.1,26.8,00.0,37.9,30.8,23.6,0002.3,0015.15,0009.71,0008.29
2022-06-18 02:03:00,,0823.4,5.01,0.00,29.1,26.9,00.0,37.9,30.8,23.7,0002.1,0015.06,0009.74,0008.33
2022-06-18 02:04:00,,0823.4,5.00,0.00,29.0,27.1,00.0,37.9,30.9,23.8,0002.6,0015.18,0009.79,0008.36
2022-06-18 02:05:00,,0823.3,5.01,0.00,29.0,27.3,00.0,37.9,30.9,23.8,0002.5,0015.12,0009.79,0008.36
2022-06-18 02:06:00,,0823.4,4.99,0.00,29.0,27.5,00.0,37.9,31.0,23.8,0002.1,0015.08,0009.83,0008.40
2022-06-18 02:07:00,,0823.4,4.99,0.00,29.1,27.6,00.0,37.9,31.0,23.8,0001.9,0015.10,0009.88,0008.43
2022-06-18 02:08:00,,0823.4,5.00,0.00,29.1,27.8,00.0,37.9,31.0,23.8,0001.6,0014.88,0009.84,0008.45
2022-06-18 02:09:00,,0823.4,5.00,0.00,29.1,27.9,00.0,37.9,31.1,23.8,0001.5,0014.63,0009.84,0008.47
2022-06-18 02:10:00,,0823.4,5.00,0.00,29.1,28.1,00.0,37.9,31.1,23.6,0001.2,0014.64,0009.81,0008.47
2022-06-18 02:11:00,,0823.4,5.00,0.00,29.2,28.2,00.0,37.9,31.2,23.5,0001.2,0014.78,0009.85,0008.49
2022-06-18 02:12:00,,0823.3,5.00,0.00,29.2,28.3,00.0,37.9,31.2,23.6,0001.2,0014.66,0009.88,0008.49
2022-06-18 02:13:00,,0823.3,5.00,0.00,29.3,28.4,00.0,38.0,31.3,23.6,0001.1,0014.46,0009.89,0008.51
2022-06-18 02:14:00,,0823.3,5.00,0.00,29.3,28.5,00.0,38.0,31.3,23.4,0001.3,0014.37,0009.87,0008.50
2022-06-18 02:15:00,,0823.3,5.00,0.00,29.3,28.1,00.0,38.0,31.3,23.4,0001.4,0014.08,0009.76,0008.49
2022-06-18 02:16:00,,0823.4,5.01,0.00,29.2,27.2,00.0,37.9,31.0,23.5,0001.3,0013.86,0009.70,0008.52
2022-06-18 02:17:00,,0823.4,5.00,0.00,29.2,26.8,00.0,37.9,30.9,23.8,0001.5,0014.02,0009.75,0008.55
2022-06-18 02:18:00,,0823.4,5.00,0.00,29.1,26.8,00.0,37.9,30.8,24.0,0001.9,0014.27,0009.80,0008.57
2022-06-18 02:19:00,,0823.4,5.00,0.00,29.0,26.9,00.0,37.9,30.8,24.1,0002.6,0014.58,0009.93,0008.63
2022-06-18 02:20:00,,0823.4,5.00,0.00,29.0,27.1,00.0,37.8,30.9,24.1,0002.8,0014.65,0009.97,0008.67
2022-06-18 02:21:00,,0823.4,4.98,0.00,29.0,27.2,00.0,37.8,30.9,24.2,0003.1,0014.76,0009.99,0008.70
2022-06-18 02:22:00,,0823.4,5.01,0.00,29.0,27.4,00.0,37.8,30.9,24.1,0003.2,0015.60,0010.07,0008.72
2022-06-18 02:23:00,,0823.4,5.00,0.00,29.0,27.6,00.0,37.8,31.0,24.1,0003.2,0015.65,0010.06,0008.72
2022-06-18 02:24:00,,0823.4,4.99,0.00,29.1,27.8,00.0,37.9,31.0,24.1,0003.3,0015.64,0010.05,0008.73
2022-06-18 02:25:00,,0823.4,5.00,0.00,29.1,27.9,00.0,37.9,31.1,24.1,0003.2,0015.69,0010.10,0008.75
2022-06-18 02:26:00,,0823.4,5.00,0.00,29.1,28.1,00.0,37.9,31.1,24.1,0003.4,0015.98,0010.23,0008.79
2022-06-18 02:27:00,,0823.4,5.01,0.00,29.2,28.2,00.0,37.9,31.2,24.0,0003.5,0016.30,0010.34,0008.80
2022-06-18 02:28:00,,0823.4,5.00,0.00,29.2,28.3,00.0,37.9,31.2,23.9,0003.5,0016.36,0010.36,0008.81
2022-06-18 02:29:00,,0823.4,5.00,0.00,29.2,28.4,00.0,37.9,31.3,23.9,0003.6,0016.32,0010.33,0008.82
2022-06-18 02:30:00,,0823.4,5.00,0.00,29.3,28.4,00.0,38.0,31.3,23.8,0003.3,0016.38,0010.28,0008.82
2022-06-18 02:31:00,,0823.4,5.00,0.00,29.3,28.5,00.0,38.0,31.3,23.7,0003.1,0016.53,0010.32,0008.83
2022-06-18 02:32:00,,0823.4,4.99,0.00,29.3,28.2,00.0,38.0,31.3,23.7,0003.1,0016.39,0010.32,0008.85
2022-06-18 02:33:00,,0823.4,5.00,0.00,29.3,27.3,00.0,37.9,31.1,23.9,0003.1,0015.65,0010.32,0008.86
2022-06-18 02:34:00,,0823.4,5.00,0.00,29.2,26.8,00.0,37.9,30.9,24.0,0003.3,0015.59,0010.32,0008.88
2022-06-18 02:35:00,,0823.4,5.00,0.00,29.1,26.8,00.0,37.9,30.8,24.1,0003.5,0015.59,0010.37,0008.91
2022-06-18 02:36:00,,0823.4,5.00,0.00,29.1,26.8,00.0,37.9,30.8,24.3,0003.6,0015.53,0010.40,0008.94
2022-06-18 02:37:00,,0823.3,5.00,0.00,29.0,27.0,00.0,37.8,30.8,24.3,0003.4,0015.78,0010.38,0008.95
2022-06-18 02:38:00,,0823.4,5.01,0.00,29.0,27.2,00.0,37.8,30.9,24.3,0003.2,0015.64,0010.32,0008.96
2022-06-18 02:39:00,,0823.3,5.00,0.00,29.0,27.4,00.0,37.8,30.9,24.3,0003.0,0015.45,0010.30,0008.98
2022-06-18 02:40:00,,0823.3,4.99,0.00,29.0,27.6,00.0,37.8,31.0,24.4,0000.2,0015.66,0010.36,0008.98
2022-06-18 02:41:00,,0823.3,5.00,0.00,29.1,27.7,00.0,37.9,31.0,24.4,0002.7,0015.56,0010.39,0009.00
2022-06-18 02:42:00,,0823.3,5.00,0.00,29.1,27.9,00.0,37.9,31.1,24.3,0003.1,0015.45,0010.41,0009.01
2022-06-18 02:43:00,,0823.4,5.00,0.00,29.1,28.0,00.0,37.9,31.1,24.3,0003.0,0015.63,0010.46,0009.01
2022-06-18 02:44:00,,0823.4,4.99,0.00,29.1,28.1,00.0,37.9,31.1,24.3,0002.7,0015.29,0010.39,0009.01
2022-06-18 02:45:00,,0823.4,5.00,0.00,29.2,28.2,00.0,37.9,31.2,24.3,0002.8,0015.28,0010.38,0009.03
2022-06-18 02:46:00,,0823.4,5.01,0.00,29.2,28.3,00.0,37.9,31.2,24.3,0003.0,0015.47,0010.42,0009.07
2022-06-18 02:47:00,,0823.4,5.01,0.00,29.2,28.4,00.0,38.0,31.3,24.2,0003.2,0015.73,0010.43,0009.09
2022-06-18 02:48:00,,0823.4,5.00,0.00,29.3,28.5,00.0,38.0,31.3,24.1,0003.3,0015.93,0010.44,0009.13
2022-06-18 02:49:00,,0823.3,5.00,0.00,29.3,28.5,00.0,38.0,31.3,24.0,0003.4,0015.87,0010.53,0009.17
2022-06-18 02:50:00,,0823.3,5.00,0.00,29.3,27.9,00.0,38.0,31.2,24.0,0003.2,0016.10,0010.62,0009.20
2022-06-18 02:51:00,,0823.3,5.01,0.00,29.2,27.4,00.0,37.9,31.0,24.1,0003.1,0016.00,0010.64,0009.24
2022-06-18 02:52:00,,0823.4,5.00,0.00,29.2,27.2,00.0,37.9,31.0,24.1,0002.9,0015.97,0010.67,0009.28
2022-06-18 02:53:00,,0823.4,5.00,0.00,29.2,27.3,00.0,37.9,31.0,24.1,0002.8,0016.07,0010.65,0009.30
2022-06-18 02:54:00,,0823.4,5.00,0.00,29.1,27.4,00.0,37.9,31.0,24.1,0003.2,0015.86,0010.64,0009.33
2022-06-18 02:55:00,,0823.4,4.99,0.00,29.1,27.6,00.0,37.9,31.0,24.1,0003.5,0016.04,0010.73,0009.39
2022-06-18 02:56:00,,0823.4,5.01,0.00,29.2,27.7,00.0,38.0,31.1,24.1,0003.3,0016.04,0010.77,0009.42
2022-06-18 02:57:00,,0823.4,4.99,0.00,29.2,27.9,00.0,38.0,31.1,24.1,0003.5,0016.05,0010.79,0009.42
2022-06-18 02:58:00,,0823.4,5.00,0.00,29.2,28.0,00.0,38.0,31.2,24.1,0003.4,0015.87,0010.77,0009.44
2022-06-18 02:59:00,,0823.4,5.00,0.00,29.2,28.1,00.0,38.0,31.2,24.1,0003.4,0015.41,0010.79,0009.46
