Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-08 07:00:00,,0822.8,5.00,0.00,24.8,23.2,00.0,33.7,26.7,15.0,0002.7,0014.20,0005.97,0005.22
2022-11-08 07:01:00,,0822.8,4.99,0.00,24.8,23.2,00.0,33.7,26.7,15.0,0002.5,0014.95,0006.07,0005.30
2022-11-08 07:02:00,,0822.8,5.00,0.00,24.8,23.2,00.0,33.7,26.7,15.1,0002.8,0016.14,0006.20,0005.41
2022-11-08 07:03:00,,0822.7,5.00,0.00,24.8,23.2,00.0,33.7,26.7,15.1,0002.7,0016.76,0006.35,0005.52
2022-11-08 07:04:00,,0822.6,5.00,0.00,24.8,23.2,00.0,33.7,26.7,14.8,0003.2,0017.12,0006.49,0005.64
2022-11-08 07:05:00,,0822.7,5.00,0.00,24.8,23.2,00.0,33.7,26.6,14.6,0003.3,0017.87,0006.56,0005.68
2022-11-08 07:06:00,,0822.7,5.01,0.00,24.8,23.2,00.0,33.7,26.6,14.6,0003.0,0018.26,0006.65,0005.74
2022-11-08 07:07:00,,0822.6,5.01,0.00,24.8,23.2,00.0,33.7,26.6,14.7,0002.9,0018.83,0006.71,0005.80
2022-11-08 07:08:00,,0822.7,5.00,0.00,24.8,23.2,00.0,33.7,26.7,14.8,0002.8,0018.80,0006.74,0005.81
2022-11-08 07:09:00,,0822.7,4.98,0.00,24.8,23.2,00.0,33.6,26.6,14.8,0002.8,0018.05,0006.72,0005.80
2022-11-08 07:10:00,,0822.7,5.01,0.00,24.8,23.2,00.0,33.6,26.6,14.7,0002.6,0016.88,0006.57,0005.70
2022-11-08 07:11:00,,0822.7,5.01,0.00,24.8,23.2,00.0,33.6,26.6,14.4,0003.0,0015.83,0006.39,0005.55
2022-11-08 07:12:00,,0822.7,4.99,0.00,24.8,23.2,00.0,33.6,26.6,14.4,0003.5,0014.88,0006.25,0005.44
2022-11-08 07:13:00,,0822.7,5.01,0.00,24.8,23.2,00.0,33.6,26.6,14.7,0003.6,0013.37,0006.14,0005.35
2022-11-08 07:14:00,,0822.7,5.01,0.00,24.8,23.2,00.0,33.6,26.6,14.9,0003.6,0013.50,0006.07,0005.32
2022-11-08 07:15:00,,0822.7,4.98,0.00,24.8,23.2,00.0,33.6,26.6,14.8,0002.8,0014.08,0005.96,0005.25
2022-11-08 07:16:00,,0822.7,5.00,0.00,24.8,23.2,00.0,33.6,26.6,14.6,0002.3,0013.63,0005.95,0005.22
2022-11-08 07:17:00,,0822.6,5.01,0.00,24.8,23.1,00.0,33.6,26.6,14.7,0001.7,0013.67,0005.97,0005.25
2022-11-08 07:18:00,,0822.6,5.00,0.00,24.8,23.2,00.0,33.6,26.6,14.7,0001.3,0013.39,0005.99,0005.25
2022-11-08 07:19:00,,0822.6,4.98,0.00,24.7,23.1,00.0,33.6,26.6,14.3,0001.5,0012.97,0005.81,0005.12
2022-11-08 07:20:00,,0822.6,5.00,0.00,24.7,23.1,00.0,33.6,26.6,14.2,0000.9,0013.01,0005.60,0004.95
2022-11-08 07:21:00,,0822.6,5.00,0.00,24.7,23.1,00.0,33.6,26.5,14.2,0001.2,0012.58,0005.47,0004.87
2022-11-08 07:22:00,,0822.6,5.00,0.00,24.7,23.1,00.0,33.6,26.6,14.3,0000.4,0012.57,0005.47,0004.87
2022-11-08 07:23:00,,0822.7,5.00,0.00,24.7,23.1,00.0,33.6,26.6,14.6,-000.1,0012.50,0005.40,0004.78
2022-11-08 07:24:00,,0822.6,5.01,0.00,24.7,23.1,00.0,33.6,26.5,14.8,0000.7,0012.22,0005.28,0004.67
2022-11-08 07:25:00,,0822.7,4.98,0.00,24.7,23.1,00.0,33.6,26.5,14.6,0001.4,0012.16,0005.22,0004.55
2022-11-08 07:26:00,,0822.6,5.01,0.00,24.7,23.1,00.0,33.6,26.5,14.7,0002.6,0011.21,0005.20,0004.54
2022-11-08 07:27:00,,0822.6,5.01,0.00,24.7,23.1,00.0,33.6,26.5,14.9,0003.2,0011.87,0005.27,0004.63
2022-11-08 07:28:00,,0822.7,5.01,0.00,24.7,23.0,00.0,33.5,26.5,14.9,0003.3,0012.69,0005.36,0004.69
2022-11-08 07:29:00,,0822.7,5.00,0.00,24.7,23.1,00.0,33.5,26.5,15.1,0003.1,0012.79,0005.44,0004.76
2022-11-08 07:30:00,,0822.7,4.98,0.00,24.7,23.0,00.0,33.5,26.5,15.0,0003.1,0013.31,0005.55,0004.85
2022-11-08 07:31:00,,0822.6,5.00,0.00,24.7,23.0,00.0,33.5,26.5,14.9,0003.5,0013.48,0005.66,0004.92
2022-11-08 07:32:00,,0822.6,5.00,0.00,24.6,23.0,00.0,33.5,26.5,15.0,0003.5,0014.14,0005.86,0005.05
2022-11-08 07:33:00,,0822.6,5.01,0.00,24.6,23.0,00.0,33.5,26.5,15.0,0003.4,0014.63,0005.96,0005.15
2022-11-08 07:34:00,,0822.6,4.99,0.00,24.6,23.0,00.0,33.5,26.5,15.0,0003.6,0015.16,0006.10,0005.32
2022-11-08 07:35:00,,0822.6,4.99,0.00,24.6,23.0,00.0,33.5,26.4,14.9,0003.6,0015.24,0006.16,0005.37
2022-11-08 07:36:00,,0822.6,5.01,0.00,24.6,23.0,00.0,33.5,26.5,15.0,0003.4,0014.76,0006.18,0005.39
2022-11-08 07:37:00,,0822.6,5.01,0.00,24.6,23.0,00.0,33.5,26.5,15.1,0003.3,0015.11,0006.32,0005.47
2022-11-08 07:38:00,,0822.6,5.00,0.00,24.6,23.0,00.0,33.5,26.5,15.3,0002.9,0015.60,0006.46,0005.55
2022-11-08 07:39:00,,0822.6,4.98,0.00,24.6,23.0,00.0,33.5,26.5,15.1,0002.9,0015.24,0006.44,0005.55
2022-11-08 07:40:00,,0822.6,5.00,0.00,24.6,23.0,00.0,33.5,26.4,14.6,0002.7,0014.92,0006.30,0005.42
2022-11-08 07:41:00,,0822.6,5.01,0.00,24.6,23.0,00.0,33.5,26.4,14.6,0002.5,0015.18,0006.29,0005.40
2022-11-08 07:42:00,,0822.6,5.01,0.00,24.6,23.0,00.0,33.5,26.4,14.6,0002.0,0015.07,0006.33,0005.44
2022-11-08 07:43:00,,0822.6,4.99,0.00,24.6,23.0,00.0,33.5,26.4,14.2,0002.2,0014.80,0006.19,0005.36
2022-11-08 07:44:00,,0822.6,4.99,0.00,24.6,23.0,00.0,33.5,26.4,14.2,0002.7,0014.65,0006.08,0005.26
2022-11-08 07:45:00,,0822.6,5.00,0.00,24.6,23.0,00.0,33.5,26.4,14.4,0002.7,0014.43,0005.98,0005.16
2022-11-08 07:46:00,,0822.6,5.01,0.00,24.6,23.0,00.0,33.4,26.4,14.4,0002.2,0014.29,0005.99,0005.15
2022-11-08 07:47:00,,0822.6,5.00,0.00,24.6,23.0,00.0,33.4,26.4,14.4,0002.2,0014.68,0005.92,0005.12
2022-11-08 07:48:00,,0822.6,5.01,0.00,24.6,23.0,00.0,33.4,26.4,14.3,0001.7,0014.72,0005.78,0005.00
2022-11-08 07:49:00,,0822.6,4.98,0.00,24.6,23.0,00.0,33.4,26.4,14.1,0002.0,0013.89,0005.51,0004.80
2022-11-08 07:50:00,,0822.6,5.02,0.00,24.5,22.9,00.0,33.4,26.4,14.1,0002.4,0014.02,0005.32,0004.64
2022-11-08 07:51:00,,0822.6,5.00,0.00,24.5,22.9,00.0,33.4,26.4,14.2,0002.7,0014.99,0005.29,0004.62
2022-11-08 07:52:00,,0822.6,4.98,0.00,24.5,22.9,00.0,33.4,26.4,14.1,0003.1,0014.76,0005.26,0004.60
2022-11-08 07:53:00,,0822.5,5.01,0.00,24.5,22.9,00.0,33.4,26.4,14.2,0003.7,0014.47,0005.16,0004.50
2022-11-08 07:54:00,,0822.4,5.00,0.00,24.5,22.9,00.0,33.4,26.4,14.5,0003.7,0014.14,0005.15,0004.43
2022-11-08 07:55:00,,0822.4,5.00,0.00,24.5,22.9,00.0,33.4,26.3,14.7,0002.9,0013.77,0005.15,0004.41
2022-11-08 07:56:00,,0822.4,5.00,0.00,24.5,22.9,00.0,33.4,26.4,14.4,0003.0,0013.25,0005.06,0004.35
2022-11-08 07:57:00,,0822.4,5.00,0.00,24.5,22.9,00.0,33.4,26.3,14.3,0003.6,0013.16,0005.01,0004.28
2022-11-08 07:58:00,,0822.4,5.00,0.00,24.5,22.9,00.0,33.4,26.3,14.5,0003.7,0012.81,0005.04,0004.26
2022-11-08 07:59:00,,0822.4,4.98,0.00,24.5,22.9,00.0,33.4,26.3,14.5,0004.0,0012.95,0005.00,0004.25
