Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-04 11:00:00,,0828.5,5.01,0.00,30.0,28.9,00.0,38.8,31.9,27.0,0001.8,0014.99,0008.54,0007.67
2022-08-04 11:01:00,,0828.4,5.00,0.00,30.0,28.1,00.0,38.7,31.7,27.1,0001.8,0015.96,0008.62,0007.69
2022-08-04 11:02:00,,0828.3,5.00,0.00,29.9,27.6,00.0,38.7,31.7,27.2,0001.3,0015.70,0008.64,0007.71
2022-08-04 11:03:00,,0828.3,5.00,0.00,29.8,27.6,00.0,38.7,31.5,27.4,0001.4,0015.51,0008.74,0007.75
2022-08-04 11:04:00,,0828.4,5.00,0.00,29.8,27.6,00.0,38.6,31.5,27.6,0001.1,0015.56,0008.76,0007.77
2022-08-04 11:05:00,,0828.4,5.00,0.00,29.7,27.7,00.0,38.6,31.5,27.7,0001.2,0015.56,0008.76,0007.78
2022-08-04 11:06:00,,0828.4,5.00,0.00,29.7,27.9,00.0,38.6,31.5,27.9,0001.0,0015.87,0008.81,0007.83
2022-08-04 11:07:00,,0828.4,5.01,0.00,29.7,28.0,00.0,38.6,31.5,28.0,0000.9,0016.56,0008.87,0007.88
2022-08-04 11:08:00,,0828.4,4.99,0.00,29.7,28.1,00.0,38.6,31.6,28.2,0000.4,0016.67,0008.89,0007.91
2022-08-04 11:09:00,,0828.4,5.00,0.00,29.7,28.3,00.0,38.6,31.6,28.4,0000.7,0016.48,0008.87,0007.93
2022-08-04 11:10:00,,0828.5,5.00,0.00,29.7,28.4,00.0,38.6,31.6,28.5,0000.4,0015.39,0008.88,0007.96
2022-08-04 11:11:00,,0828.5,5.01,0.00,29.7,28.5,00.0,38.6,31.7,28.5,0000.2,0015.28,0008.89,0007.98
2022-08-04 11:12:00,,0828.5,5.00,0.00,29.8,28.5,00.0,38.6,31.7,28.4,0000.5,0014.35,0008.91,0008.01
2022-08-04 11:13:00,,0828.5,5.00,0.00,29.8,28.6,00.0,38.6,31.7,28.3,0001.1,0014.03,0008.91,0008.02
2022-08-04 11:14:00,,0828.5,5.00,0.00,29.8,28.7,00.0,38.6,31.7,28.2,0001.0,0014.26,0008.93,0008.04
2022-08-04 11:15:00,,0828.5,5.00,0.00,29.8,28.7,00.0,38.6,31.8,28.2,0001.2,0014.85,0008.98,0008.06
2022-08-04 11:16:00,,0828.5,5.00,0.00,29.8,28.8,00.0,38.6,31.8,28.3,0000.7,0015.13,0009.02,0008.09
2022-08-04 11:17:00,,0828.5,5.00,0.00,29.9,28.8,00.0,38.6,31.8,28.4,0000.3,0015.00,0009.04,0008.10
2022-08-04 11:18:00,,0828.5,5.00,0.00,29.9,28.9,00.0,38.7,31.8,28.5,0000.3,0015.06,0009.06,0008.11
2022-08-04 11:19:00,,0828.5,5.00,0.00,29.9,28.9,00.0,38.7,31.9,28.5,0000.8,0015.02,0009.09,0008.13
2022-08-04 11:20:00,,0828.4,5.00,0.00,29.9,28.9,00.0,38.7,31.9,28.6,0000.9,0015.23,0009.14,0008.16
2022-08-04 11:21:00,,0828.5,5.00,0.00,29.9,29.0,00.0,38.7,31.9,28.8,0001.2,0015.35,0009.12,0008.16
2022-08-04 11:22:00,,0828.5,5.00,0.00,30.0,29.0,00.0,38.7,31.9,28.9,0001.2,0015.62,0009.18,0008.18
2022-08-04 11:23:00,,0828.5,5.01,0.00,30.0,29.1,00.0,38.7,32.0,28.8,0001.2,0015.70,0009.19,0008.20
2022-08-04 11:24:00,,0828.5,5.00,0.00,30.0,29.1,00.0,38.8,32.0,28.8,0000.9,0016.18,0009.19,0008.22
2022-08-04 11:25:00,,0828.5,5.00,0.00,30.0,29.1,00.0,38.8,32.0,28.8,0000.8,0016.22,0009.17,0008.24
2022-08-04 11:26:00,,0828.5,5.00,0.00,30.0,28.6,00.0,38.8,31.9,28.8,0001.0,0016.11,0009.17,0008.25
2022-08-04 11:27:00,,0828.5,5.00,0.00,30.0,27.9,00.0,38.7,31.8,28.9,0001.5,0015.77,0009.16,0008.25
2022-08-04 11:28:00,,0828.5,5.00,0.00,29.9,27.6,00.0,38.7,31.7,28.9,0001.6,0015.57,0009.14,0008.26
2022-08-04 11:29:00,,0828.5,5.00,0.00,29.8,27.6,00.0,38.7,31.6,29.1,0001.6,0014.85,0009.19,0008.28
2022-08-04 11:30:00,,0828.5,4.98,0.00,29.8,27.7,00.0,38.7,31.5,29.1,0001.1,0014.45,0009.18,0008.29
2022-08-04 11:31:00,,0828.5,5.01,0.00,29.8,27.8,00.0,38.6,31.5,29.0,0001.0,0014.31,0009.20,0008.29
2022-08-04 11:32:00,,0828.5,4.99,0.00,29.8,28.0,00.0,38.6,31.5,28.8,0000.6,0014.28,0009.24,0008.30
2022-08-04 11:33:00,,0828.5,5.00,0.00,29.8,28.1,00.0,38.6,31.6,28.7,0001.2,0014.11,0009.22,0008.30
2022-08-04 11:34:00,,0828.5,5.01,0.00,29.7,28.2,00.0,38.6,31.6,28.6,0001.4,0014.37,0009.22,0008.30
2022-08-04 11:35:00,,0828.5,5.00,0.00,29.8,28.3,00.0,38.6,31.6,28.5,0001.7,0014.03,0009.22,0008.30
2022-08-04 11:36:00,,0828.5,5.00,0.00,29.8,28.4,00.0,38.6,31.7,28.5,0001.9,0013.70,0009.20,0008.29
2022-08-04 11:37:00,,0828.5,5.00,0.00,29.8,28.5,00.0,38.6,31.7,28.5,0001.7,0013.04,0009.16,0008.28
2022-08-04 11:38:00,,0828.5,5.00,0.00,29.8,28.5,00.0,38.6,31.7,28.6,0001.6,0013.06,0009.16,0008.27
2022-08-04 11:39:00,,0828.5,5.00,0.00,29.8,28.6,00.0,38.6,31.7,28.6,0002.0,0013.36,0009.27,0008.28
2022-08-04 11:40:00,,0828.5,5.00,0.00,29.8,28.6,00.0,38.6,31.8,28.6,0001.9,0013.40,0009.24,0008.26
2022-08-04 11:41:00,,0828.9,5.00,0.00,29.8,28.7,00.0,38.6,31.7,28.5,0001.8,0013.41,0009.25,0008.26
2022-08-04 11:42:00,,0829.1,5.00,0.00,29.9,28.7,00.0,38.6,31.8,28.6,0002.0,0013.36,0009.24,0008.26
2022-08-04 11:43:00,,0829.1,5.00,0.00,29.9,28.8,00.0,38.7,31.8,28.6,0002.4,0013.82,0009.26,0008.25
2022-08-04 11:44:00,,0829.0,5.00,0.00,29.9,28.8,00.0,38.7,31.9,28.5,0002.4,0014.08,0009.21,0008.25
2022-08-04 11:45:00,,0828.9,5.00,0.00,29.9,28.9,00.0,38.7,31.9,28.5,0002.3,0013.66,0009.14,0008.23
2022-08-04 11:46:00,,0828.6,5.00,0.00,29.9,28.9,00.0,38.7,31.9,28.4,0002.1,0013.66,0009.18,0008.21
2022-08-04 11:47:00,,0828.6,4.99,0.00,30.0,28.9,00.0,38.7,31.9,28.3,0002.0,0013.67,0009.16,0008.19
2022-08-04 11:48:00,,0828.6,4.99,0.00,30.0,29.0,00.0,38.7,31.9,28.3,0002.1,0013.79,0009.15,0008.17
2022-08-04 11:49:00,,0829.0,4.99,0.00,30.0,29.0,00.0,38.7,32.0,28.2,0002.1,0014.16,0009.15,0008.15
2022-08-04 11:50:00,,0829.1,5.00,0.00,30.0,29.0,00.0,38.8,32.0,28.2,0002.0,0014.15,0009.06,0008.13
2022-08-04 11:51:00,,0829.2,5.00,0.00,30.0,29.0,00.0,38.8,32.0,28.2,0002.3,0014.41,0009.04,0008.12
2022-08-04 11:52:00,,0829.2,4.99,0.00,30.1,29.1,00.0,38.8,32.0,28.1,0002.5,0014.66,0009.02,0008.13
2022-08-04 11:53:00,,0829.2,4.99,0.00,30.1,29.1,00.0,38.8,32.0,28.1,0002.1,0014.66,0008.98,0008.10
2022-08-04 11:54:00,,0829.2,5.01,0.00,30.1,28.8,00.0,38.8,32.0,28.1,0001.9,0014.29,0008.97,0008.10
2022-08-04 11:55:00,,0829.1,4.99,0.00,30.0,28.0,00.0,38.8,31.8,28.1,0001.7,0013.95,0008.98,0008.08
2022-08-04 11:56:00,,0829.2,5.01,0.00,30.0,27.6,00.0,38.7,31.7,28.3,0001.7,0014.66,0009.03,0008.09
2022-08-04 11:57:00,,0829.1,4.99,0.00,29.9,27.6,00.0,38.7,31.6,28.5,0001.6,0014.85,0009.00,0008.10
2022-08-04 11:58:00,,0829.0,5.01,0.00,29.8,27.6,00.0,38.7,31.5,28.7,0001.2,0014.89,0009.03,0008.12
2022-08-04 11:59:00,,0828.9,5.00,0.00,29.8,27.7,00.0,38.7,31.5,28.8,0001.0,0014.88,0009.05,0008.13
