Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-23 10:00:00,SystemResetWarning,0832.0,4.99,000.00,018.9,018.2,000.0,027.2,020.5,11.3,0000.0,0005.83,0001.19,0000.77
2024-02-23 10:01:00,SystemResetWarning,0832.0,5.00,000.00,018.8,018.2,000.0,027.2,020.4,11.3,0000.0,0005.73,0001.12,0000.74
2024-02-23 10:02:00,SystemResetWarning,0832.0,5.00,000.00,018.8,018.2,000.0,027.2,020.4,11.6,0000.0,0004.25,0001.05,0000.72
2024-02-23 10:03:00,SystemResetWarning,0831.9,4.99,000.00,018.8,018.2,000.0,027.2,020.4,11.5,0000.0,0003.63,0000.99,0000.68
2024-02-23 10:04:00,SystemResetWarning,0832.0,4.99,000.00,018.8,018.2,000.0,027.2,020.4,11.3,0000.0,0003.43,0000.89,0000.65
2024-02-23 10:05:00,SystemResetWarning,0832.0,4.99,000.00,018.8,018.2,000.0,027.2,020.4,11.5,0000.0,0003.21,0000.81,0000.61
2024-02-23 10:06:00,SystemResetWarning,0832.0,5.00,000.00,018.8,018.1,000.0,027.2,020.4,11.5,0000.0,0001.34,0000.75,0000.59
2024-02-23 10:07:00,SystemResetWarning,0832.0,5.00,000.00,018.8,018.1,000.0,027.2,020.4,11.6,0000.0,0001.27,0000.72,0000.57
2024-02-23 10:08:00,SystemResetWarning,0832.0,5.01,000.00,018.8,018.1,000.0,027.2,020.4,11.7,0000.0,0001.19,0000.67,0000.54
2024-02-23 10:09:00,SystemResetWarning,0832.0,5.00,000.00,018.8,018.1,000.0,027.1,020.4,11.6,0000.0,0001.14,0000.61,0000.52
2024-02-23 10:10:00,SystemResetWarning,0832.0,4.99,000.00,018.8,018.1,000.0,027.1,020.4,11.4,0000.0,0001.07,0000.58,0000.50
2024-02-23 10:11:00,SystemResetWarning,0832.0,5.00,000.00,018.7,018.1,000.0,027.1,020.3,11.6,0000.0,0001.04,0000.56,0000.48
2024-02-23 10:12:00,SystemResetWarning,0832.0,5.00,000.00,018.7,018.1,000.0,027.1,020.3,11.4,0000.0,0001.00,0000.56,0000.48
2024-02-23 10:13:00,SystemResetWarning,0832.0,5.00,000.00,018.7,018.1,000.0,027.1,020.3,11.2,0000.0,0000.90,0000.55,0000.47
2024-02-23 10:14:00,SystemResetWarning,0832.0,4.99,000.00,018.7,018.1,000.0,027.1,020.3,11.5,0000.0,0000.90,0000.54,0000.47
2024-02-23 10:15:00,SystemResetWarning,0832.0,4.99,000.00,018.7,018.1,000.0,027.1,020.3,11.7,0000.0,0000.89,0000.53,0000.46
2024-02-23 10:16:00,SystemResetWarning,0832.0,5.01,000.00,018.7,018.1,000.0,027.1,020.3,11.5,0000.0,0000.88,0000.54,0000.46
2024-02-23 10:17:00,SystemResetWarning,0831.9,5.01,000.00,018.7,018.1,000.0,027.1,020.3,11.2,0000.0,0000.86,0000.53,0000.45
2024-02-23 10:18:00,SystemResetWarning,0831.9,5.00,000.00,018.7,018.1,000.0,027.1,020.3,11.1,0000.0,0000.83,0000.50,0000.44
2024-02-23 10:19:00,SystemResetWarning,0831.9,5.00,000.00,018.7,018.1,000.0,027.1,020.3,11.3,0000.0,0000.82,0000.50,0000.44
2024-02-23 10:20:00,SystemResetWarning,0831.9,5.00,000.00,018.7,018.1,000.0,027.1,020.3,11.4,0000.0,0000.69,0000.50,0000.44
2024-02-23 10:21:00,SystemResetWarning,0831.9,5.00,000.00,018.7,018.1,000.0,027.0,020.3,11.4,0000.0,0000.67,0000.49,0000.44
2024-02-23 10:22:00,SystemResetWarning,0831.9,4.99,000.00,018.7,018.1,000.0,027.0,020.3,11.4,0000.0,0000.69,0000.50,0000.44
2024-02-23 10:23:00,SystemResetWarning,0831.9,4.99,000.00,018.7,018.0,000.0,027.0,020.3,11.5,0000.0,0000.67,0000.49,0000.44
2024-02-23 10:24:00,SystemResetWarning,0831.8,5.00,000.00,018.7,018.0,000.0,027.0,020.3,11.5,0000.0,0000.67,0000.49,0000.44
2024-02-23 10:25:00,SystemResetWarning,0831.8,5.00,000.00,018.6,018.0,000.0,027.0,020.3,11.3,0000.0,0000.68,0000.49,0000.44
2024-02-23 10:26:00,SystemResetWarning,0831.8,5.01,000.00,018.6,018.0,000.0,027.0,020.2,11.2,0000.0,0000.67,0000.49,0000.44
2024-02-23 10:27:00,SystemResetWarning,0831.8,5.00,000.00,018.6,018.0,000.0,027.0,020.3,11.4,0000.0,0000.64,0000.48,0000.43
2024-02-23 10:28:00,SystemResetWarning,0831.8,5.00,000.00,018.6,018.0,000.0,027.0,020.2,11.6,0000.0,0000.66,0000.48,0000.44
2024-02-23 10:29:00,SystemResetWarning,0831.9,5.00,000.00,018.6,018.0,000.0,027.0,020.3,11.6,0000.0,0000.70,0000.49,0000.43
2024-02-23 10:30:00,SystemResetWarning,0831.8,4.99,000.00,018.6,018.0,000.0,027.0,020.2,11.2,0000.0,0000.69,0000.48,0000.43
2024-02-23 10:31:00,SystemResetWarning,0832.1,4.99,000.00,018.6,018.0,000.0,027.0,020.3,11.2,0000.0,0000.67,0000.47,0000.42
2024-02-23 10:32:00,SystemResetWarning,0831.7,5.00,000.00,018.6,018.0,000.0,027.0,020.3,11.2,0000.0,0000.69,0000.47,0000.42
2024-02-23 10:33:00,SystemResetWarning,0831.7,5.02,000.00,018.6,018.1,000.0,027.0,020.3,11.2,0000.0,0000.68,0000.47,0000.41
2024-02-23 10:34:00,SystemResetWarning,0831.9,5.01,000.00,018.6,018.1,000.0,027.0,020.3,11.2,0000.0,0000.69,0000.47,0000.41
2024-02-23 10:35:00,SystemResetWarning,0831.9,5.00,000.00,018.6,018.1,000.0,027.0,020.3,11.2,0000.0,0000.68,0000.47,0000.41
2024-02-23 10:36:00,SystemResetWarning,0831.7,5.00,000.00,018.6,018.1,000.0,027.0,020.3,11.2,0000.0,0000.67,0000.46,0000.40
2024-02-23 10:37:00,SystemResetWarning,0831.7,5.00,000.00,018.6,018.1,000.0,027.0,020.3,11.4,0000.0,0000.67,0000.46,0000.40
2024-02-23 10:38:00,SystemResetWarning,0832.1,4.99,000.00,018.6,018.1,000.0,027.0,020.2,11.5,0000.0,0000.66,0000.46,0000.40
2024-02-23 10:39:00,SystemResetWarning,0831.9,5.00,000.00,018.6,018.1,000.0,027.0,020.2,11.3,0000.0,0000.62,0000.45,0000.40
2024-02-23 10:40:00,SystemResetWarning,0832.1,5.02,000.00,018.6,018.0,000.0,027.0,020.2,11.3,0000.0,0000.56,0000.43,0000.39
2024-02-23 10:41:00,SystemResetWarning,0831.9,5.00,000.00,018.6,018.0,000.0,027.0,020.2,11.4,0000.0,0000.56,0000.42,0000.39
2024-02-23 10:42:00,SystemResetWarning,0831.6,4.99,000.00,018.6,018.0,000.0,026.9,020.2,11.4,0000.0,0000.57,0000.42,0000.39
2024-02-23 10:43:00,SystemResetWarning,0831.6,5.00,000.00,018.6,018.0,000.0,026.9,020.2,11.3,0000.0,0000.59,0000.43,0000.39
2024-02-23 10:44:00,SystemResetWarning,0831.6,5.01,000.00,018.6,018.0,000.0,026.9,020.2,11.3,0000.0,0000.59,0000.44,0000.40
2024-02-23 10:45:00,SystemResetWarning,0831.6,5.01,000.00,018.6,018.0,000.0,026.9,020.2,11.4,0000.0,0000.58,0000.44,0000.40
2024-02-23 10:46:00,SystemResetWarning,0831.5,4.98,000.00,018.5,018.0,000.0,026.9,020.2,11.1,0000.0,0000.62,0000.45,0000.39
2024-02-23 10:47:00,SystemResetWarning,0831.5,5.01,000.00,018.5,018.0,000.0,026.9,020.1,11.2,0000.0,0000.65,0000.46,0000.39
2024-02-23 10:48:00,SystemResetWarning,0831.5,5.01,000.00,018.5,018.0,000.0,026.9,020.1,11.1,0000.0,0000.66,0000.46,0000.39
2024-02-23 10:49:00,SystemResetWarning,0831.6,4.99,000.00,018.5,017.9,000.0,026.9,020.1,11.3,0000.0,0000.67,0000.47,0000.39
2024-02-23 10:50:00,SystemResetWarning,0831.5,5.00,000.00,018.5,017.9,000.0,026.9,020.1,11.1,0000.0,0000.68,0000.46,0000.38
2024-02-23 10:51:00,SystemResetWarning,0831.5,5.01,000.00,018.5,017.9,000.0,026.9,020.1,11.6,0000.0,0000.78,0000.48,0000.38
2024-02-23 10:52:00,SystemResetWarning,0831.5,5.01,000.00,018.5,017.9,000.0,026.8,020.1,11.5,0000.0,0000.82,0000.49,0000.39
2024-02-23 10:53:00,SystemResetWarning,0831.5,4.99,000.00,018.5,017.9,000.0,026.8,020.1,11.4,0000.0,0000.81,0000.48,0000.38
2024-02-23 10:54:00,SystemResetWarning,0831.5,5.00,000.00,018.4,017.8,000.0,026.8,020.1,11.2,0000.0,0000.80,0000.47,0000.37
2024-02-23 10:55:00,SystemResetWarning,0831.5,4.99,000.00,018.4,017.8,000.0,026.8,020.1,11.6,0000.0,0000.96,0000.49,0000.36
2024-02-23 10:56:00,SystemResetWarning,0831.5,4.99,000.00,018.4,017.8,000.0,026.8,020.0,11.8,0000.0,0001.01,0000.49,0000.35
2024-02-23 10:57:00,SystemResetWarning,0831.5,4.99,000.00,018.4,017.8,000.0,026.8,020.0,11.8,0000.0,0000.96,0000.46,0000.34
2024-02-23 10:58:00,SystemResetWarning,0831.5,5.01,000.00,018.4,017.8,000.0,026.8,020.0,11.6,0000.0,0000.93,0000.44,0000.34
2024-02-23 10:59:00,SystemResetWarning,0831.5,5.01,000.00,018.4,017.8,000.0,026.8,020.0,11.3,0000.0,0000.92,0000.44,0000.33
