Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-13 18:00:00,,0828.0,5.00,0.00,29.6,27.4,00.0,38.8,31.3,26.6,0000.0,0013.87,0004.25,0003.25
2021-09-13 18:01:00,,0828.0,5.00,0.00,29.6,27.8,00.0,38.8,31.3,26.7,0000.0,0013.53,0004.28,0003.26
2021-09-13 18:02:00,,0827.9,5.00,0.00,29.7,28.0,00.0,38.8,31.4,26.9,0000.0,0012.98,0004.33,0003.28
2021-09-13 18:03:00,,0827.9,4.99,0.00,29.7,28.3,00.0,38.8,31.4,27.1,0000.0,0013.53,0004.33,0003.30
2021-09-13 18:04:00,,0827.8,5.01,0.00,29.7,28.5,00.0,38.8,31.5,27.1,0000.0,0014.30,0004.33,0003.28
2021-09-13 18:05:00,,0827.9,5.00,0.00,29.8,28.6,00.0,38.8,31.6,26.6,0000.0,0013.82,0004.30,0003.27
2021-09-13 18:06:00,,0827.8,4.99,0.00,29.8,28.8,00.0,38.8,31.6,26.7,0000.0,0014.07,0004.33,0003.27
2021-09-13 18:07:00,,0827.8,5.01,0.00,29.8,28.9,00.0,38.8,31.7,27.1,0000.0,0015.13,0004.39,0003.28
2021-09-13 18:08:00,,0827.8,4.99,0.00,29.9,29.0,00.0,38.8,31.7,26.3,0000.0,0016.88,0004.39,0003.27
2021-09-13 18:09:00,,0827.9,4.99,0.00,29.9,29.1,00.0,38.9,31.8,26.0,0000.0,0017.23,0004.37,0003.26
2021-09-13 18:10:00,,0827.9,5.01,0.00,29.9,29.0,00.0,38.9,31.8,26.0,0000.0,0018.15,0004.41,0003.26
2021-09-13 18:11:00,,0827.9,4.99,0.00,29.9,27.5,00.0,38.9,31.4,25.3,0000.0,0019.24,0004.46,0003.25
2021-09-13 18:12:00,,0827.9,5.00,0.00,29.8,26.2,00.0,38.9,31.1,25.5,0000.0,0020.11,0004.45,0003.24
2021-09-13 18:13:00,,0828.0,5.00,0.00,29.7,26.4,00.0,38.9,31.1,25.6,0000.0,0020.28,0004.48,0003.23
2021-09-13 18:14:00,,0827.9,4.99,0.00,29.6,26.8,00.0,38.8,31.1,25.9,0000.0,0020.28,0004.55,0003.24
2021-09-13 18:15:00,,0827.8,5.00,0.00,29.6,27.2,00.0,38.8,31.2,26.0,0000.0,0020.02,0004.59,0003.25
2021-09-13 18:16:00,,0827.9,5.01,0.00,29.6,27.6,00.0,38.7,31.3,26.2,0000.0,0021.17,0004.63,0003.25
2021-09-13 18:17:00,,0827.9,4.99,0.00,29.6,27.9,00.0,38.7,31.4,26.2,0000.0,0021.69,0004.64,0003.26
2021-09-13 18:18:00,,0827.8,5.01,0.00,29.6,28.2,00.0,38.7,31.4,26.0,0000.0,0022.05,0004.71,0003.27
2021-09-13 18:19:00,,0827.8,5.00,0.00,29.7,28.4,00.0,38.7,31.5,26.1,0000.0,0021.77,0004.80,0003.29
2021-09-13 18:20:00,,0827.7,5.00,0.00,29.7,28.6,00.0,38.8,31.5,25.9,0000.0,0021.76,0004.83,0003.30
2021-09-13 18:21:00,,0827.6,4.99,0.00,29.8,28.7,00.0,38.8,31.6,25.5,0000.0,0020.47,0004.81,0003.30
2021-09-13 18:22:00,,0827.7,5.01,0.00,29.8,28.8,00.0,38.8,31.6,25.1,0000.0,0020.08,0004.78,0003.29
2021-09-13 18:23:00,,0827.6,4.99,0.00,29.8,29.0,00.0,38.8,31.7,25.3,0000.0,0019.61,0004.83,0003.29
2021-09-13 18:24:00,,0827.6,5.01,0.00,29.9,29.0,00.0,38.8,31.7,25.5,0000.0,0019.84,0004.78,0003.29
2021-09-13 18:25:00,,0827.5,5.00,0.00,29.9,28.1,00.0,38.8,31.5,25.6,0000.0,0019.36,0004.74,0003.29
2021-09-13 18:26:00,,0827.7,4.99,0.00,29.7,26.4,00.0,38.8,31.1,25.5,0000.0,0019.33,0004.74,0003.29
2021-09-13 18:27:00,,0827.7,4.99,0.00,29.6,26.1,00.0,38.8,30.9,25.0,0000.0,0018.96,0004.76,0003.28
2021-09-13 18:28:00,,0827.7,5.01,0.00,29.5,26.5,00.0,38.8,31.0,25.2,0000.0,0018.55,0004.79,0003.28
2021-09-13 18:29:00,,0827.7,4.99,0.00,29.5,26.9,00.0,38.7,31.1,25.5,0000.0,0017.91,0004.78,0003.27
2021-09-13 18:30:00,,0827.7,5.01,0.00,29.5,27.3,00.0,38.7,31.2,26.0,0000.0,0017.08,0004.71,0003.26
2021-09-13 18:31:00,,0827.7,5.01,0.00,29.5,27.7,00.0,38.7,31.3,26.1,0000.0,0016.94,0004.71,0003.25
2021-09-13 18:32:00,,0827.7,5.00,0.00,29.6,28.0,00.0,38.7,31.3,26.0,0000.0,0016.89,0004.74,0003.25
2021-09-13 18:33:00,,0827.7,4.99,0.00,29.6,28.2,00.0,38.7,31.4,26.1,0000.0,0017.47,0004.72,0003.26
2021-09-13 18:34:00,,0827.7,5.01,0.00,29.6,28.4,00.0,38.7,31.4,26.1,0000.0,0017.95,0004.73,0003.28
2021-09-13 18:35:00,,0827.7,4.99,0.00,29.7,28.6,00.0,38.7,31.5,26.0,0000.0,0018.20,0004.79,0003.28
2021-09-13 18:36:00,,0827.7,5.00,0.00,29.7,28.7,00.0,38.7,31.6,26.0,0000.0,0019.49,0004.87,0003.28
2021-09-13 18:37:00,,0827.6,5.00,0.00,29.8,28.9,00.0,38.7,31.6,25.8,0000.0,0020.75,0004.87,0003.29
2021-09-13 18:38:00,,0827.5,5.00,0.00,29.8,29.0,00.0,38.7,31.7,25.9,0000.0,0021.36,0004.85,0003.30
2021-09-13 18:39:00,,0827.5,5.02,0.00,29.9,29.0,00.0,38.8,31.7,25.8,0000.0,0021.79,0004.87,0003.31
2021-09-13 18:40:00,,0827.5,4.98,0.00,29.9,28.0,00.0,38.8,31.5,25.7,0000.0,0022.21,0004.86,0003.34
2021-09-13 18:41:00,,0827.5,4.99,0.00,29.7,26.3,00.0,38.7,31.0,26.0,0000.0,0023.14,0004.93,0003.35
2021-09-13 18:42:00,,0827.5,5.02,0.00,29.6,26.1,00.0,38.7,31.0,26.3,0000.0,0022.76,0004.94,0003.37
2021-09-13 18:43:00,,0827.5,5.00,0.00,29.5,26.5,00.0,38.7,31.0,26.5,0000.0,0022.50,0004.91,0003.38
2021-09-13 18:44:00,,0827.6,5.00,0.00,29.5,27.0,00.0,38.7,31.1,26.6,0000.0,0022.92,0004.99,0003.38
2021-09-13 18:45:00,,0827.5,5.01,0.00,29.5,27.4,00.0,38.6,31.2,26.4,0000.0,0022.79,0005.03,0003.38
2021-09-13 18:46:00,,0827.5,4.98,0.00,29.5,27.7,00.0,38.6,31.2,26.2,0000.0,0023.04,0005.05,0003.38
2021-09-13 18:47:00,,0827.5,5.01,0.00,29.5,28.0,00.0,38.6,31.3,26.1,0000.0,0023.18,0005.01,0003.37
2021-09-13 18:48:00,,0827.5,4.99,0.00,29.6,28.3,00.0,38.6,31.4,26.1,0000.0,0022.75,0005.02,0003.36
2021-09-13 18:49:00,,0827.4,5.01,0.00,29.6,28.5,00.0,38.6,31.5,26.3,0000.0,0021.83,0005.06,0003.35
2021-09-13 18:50:00,,0827.4,4.99,0.00,29.7,28.6,00.0,38.6,31.5,26.1,0000.0,0021.59,0005.05,0003.35
2021-09-13 18:51:00,,0827.4,5.00,0.00,29.7,28.8,00.0,38.7,31.6,26.0,0000.0,0020.96,0005.04,0003.33
2021-09-13 18:52:00,,0827.4,5.00,0.00,29.8,28.9,00.0,38.7,31.7,25.8,0000.0,0019.53,0005.02,0003.32
2021-09-13 18:53:00,,0827.4,4.99,0.00,29.8,29.0,00.0,38.7,31.7,25.7,0000.0,0020.07,0004.99,0003.29
2021-09-13 18:54:00,,0827.3,5.01,0.00,29.9,28.7,00.0,38.8,31.6,25.7,0000.0,0021.44,0005.04,0003.29
2021-09-13 18:55:00,,0827.3,4.99,0.00,29.8,26.9,00.0,38.7,31.2,25.9,0000.0,0020.78,0005.02,0003.28
2021-09-13 18:56:00,,0827.3,5.00,0.00,29.6,26.1,00.0,38.7,31.0,26.5,0000.0,0020.85,0004.96,0003.26
2021-09-13 18:57:00,,0827.2,5.01,0.00,29.6,26.4,00.0,38.7,31.0,26.8,0000.0,0020.55,0004.97,0003.26
2021-09-13 18:58:00,,0827.2,4.99,0.00,29.5,26.9,00.0,38.7,31.1,26.8,0000.0,0020.43,0004.96,0003.26
2021-09-13 18:59:00,,0827.3,5.01,0.00,29.5,27.3,00.0,38.6,31.2,26.4,0000.0,0019.38,0004.94,0003.25
