Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-06 16:00:00,,0820.2,5.00,0.00,22.2,20.9,00.0,31.1,24.0,11.6,0000.0,0001.36,0000.66,0000.42
2022-12-06 16:01:00,,0820.3,4.99,0.00,22.2,21.0,00.0,31.1,24.1,11.6,0000.0,0001.28,0000.66,0000.43
2022-12-06 16:02:00,,0820.2,4.99,0.00,22.2,21.0,00.0,31.1,24.1,11.7,0000.0,0001.29,0000.68,0000.45
2022-12-06 16:03:00,,0820.2,4.99,0.00,22.2,21.0,00.0,31.1,24.1,12.0,0000.0,0001.34,0000.69,0000.46
2022-12-06 16:04:00,,0820.2,5.00,0.00,22.2,21.0,00.0,31.1,24.1,11.5,0000.0,0001.33,0000.70,0000.46
2022-12-06 16:05:00,,0820.2,5.01,0.00,22.2,21.0,00.0,31.1,24.1,11.6,0000.0,0001.32,0000.73,0000.46
2022-12-06 16:06:00,,0820.0,5.01,0.00,22.2,21.0,00.0,31.1,24.1,11.8,0000.0,0001.45,0000.77,0000.47
2022-12-06 16:07:00,,0820.0,5.00,0.00,22.2,21.0,00.0,31.1,24.1,11.8,0000.0,0001.44,0000.79,0000.48
2022-12-06 16:08:00,,0820.2,5.00,0.00,22.2,21.0,00.0,31.1,24.1,11.9,0000.0,0001.42,0000.81,0000.48
2022-12-06 16:09:00,,0820.2,5.00,0.00,22.2,21.0,00.0,31.1,24.1,12.0,0000.0,0001.32,0000.78,0000.48
2022-12-06 16:10:00,,0820.2,5.00,0.00,22.2,21.0,00.0,31.1,24.1,12.0,0000.0,0001.36,0000.79,0000.50
2022-12-06 16:11:00,,0820.1,5.00,0.00,22.2,21.1,00.0,31.1,24.1,11.5,0000.0,0001.49,0000.83,0000.50
2022-12-06 16:12:00,,0820.2,5.00,0.00,22.3,21.1,00.0,31.1,24.2,11.4,0000.0,0001.53,0000.85,0000.50
2022-12-06 16:13:00,,0820.2,5.00,0.00,22.3,21.1,00.0,31.2,24.2,11.9,0000.0,0001.68,0000.84,0000.48
2022-12-06 16:14:00,,0820.1,5.00,0.00,22.3,21.1,00.0,31.2,24.2,11.8,0000.0,0001.68,0000.83,0000.48
2022-12-06 16:15:00,,0819.9,4.99,0.00,22.3,21.1,00.0,31.2,24.2,11.6,0000.0,0001.68,0000.81,0000.47
2022-12-06 16:16:00,,0819.9,5.00,0.00,22.3,21.1,00.0,31.2,24.2,11.7,0000.0,0001.71,0000.83,0000.47
2022-12-06 16:17:00,,0820.0,5.01,0.00,22.3,21.1,00.0,31.2,24.2,11.7,0000.0,0001.69,0000.80,0000.46
2022-12-06 16:18:00,,0820.0,4.99,0.00,22.3,21.1,00.0,31.2,24.2,11.6,0000.0,0001.70,0000.82,0000.45
2022-12-06 16:19:00,,0820.0,4.99,0.00,22.3,21.1,00.0,31.2,24.3,11.8,0000.0,0001.71,0000.82,0000.44
2022-12-06 16:20:00,,0819.9,5.00,0.00,22.3,21.1,00.0,31.2,24.2,11.5,0000.0,0001.65,0000.79,0000.44
2022-12-06 16:21:00,,0820.0,5.01,0.00,22.3,21.1,00.0,31.2,24.2,11.0,0000.0,0001.69,0000.77,0000.43
2022-12-06 16:22:00,,0820.2,5.01,0.00,22.3,21.1,00.0,31.2,24.2,10.8,0000.0,0001.62,0000.75,0000.41
2022-12-06 16:23:00,,0820.3,4.99,0.00,22.3,21.1,00.0,31.2,24.2,10.9,0000.0,0001.51,0000.72,0000.41
2022-12-06 16:24:00,,0820.4,4.99,0.00,22.3,21.1,00.0,31.2,24.2,10.8,0000.0,0001.50,0000.72,0000.41
2022-12-06 16:25:00,,0820.4,5.00,0.00,22.3,21.1,00.0,31.2,24.2,11.1,0000.0,0001.49,0000.77,0000.40
2022-12-06 16:26:00,,0820.5,5.00,0.00,22.3,21.1,00.0,31.2,24.1,10.6,0000.0,0001.47,0000.78,0000.39
2022-12-06 16:27:00,,0820.6,5.01,0.00,22.3,21.1,00.0,31.2,24.1,10.2,0000.0,0001.46,0000.75,0000.38
2022-12-06 16:28:00,,0820.6,5.01,0.00,22.3,21.1,00.0,31.2,24.2,10.1,0000.0,0001.45,0000.75,0000.39
2022-12-06 16:29:00,,0820.5,5.00,0.00,22.3,21.2,00.0,31.2,24.2,10.0,0000.0,0001.37,0000.71,0000.39
2022-12-06 16:30:00,,0820.6,5.00,0.00,22.4,21.2,00.0,31.2,24.2,10.0,0000.0,0001.39,0000.71,0000.38
2022-12-06 16:31:00,,0820.6,4.99,0.00,22.4,21.2,00.0,31.2,24.3,10.0,0000.0,0001.79,0000.75,0000.37
2022-12-06 16:32:00,,0820.6,4.99,0.00,22.4,21.2,00.0,31.2,24.3,10.0,0000.0,0002.50,0000.77,0000.37
2022-12-06 16:33:00,,0820.6,5.00,0.00,22.4,21.2,00.0,31.3,24.3,10.1,0000.0,0002.54,0000.77,0000.37
2022-12-06 16:34:00,,0820.6,5.01,0.00,22.4,21.2,00.0,31.3,24.3,10.2,0000.0,0002.59,0000.77,0000.36
2022-12-06 16:35:00,,0820.6,5.00,0.00,22.4,21.3,00.0,31.3,24.3,10.3,0000.0,0002.58,0000.74,0000.36
2022-12-06 16:36:00,,0820.6,5.00,0.00,22.4,21.3,00.0,31.3,24.3,10.0,0000.0,0002.44,0000.69,0000.36
2022-12-06 16:37:00,,0820.6,5.00,0.00,22.4,21.3,00.0,31.3,24.4,10.2,0000.0,0002.36,0000.65,0000.36
2022-12-06 16:38:00,,0820.6,5.00,0.00,22.5,21.3,00.0,31.3,24.4,10.0,0000.0,0002.32,0000.66,0000.36
2022-12-06 16:39:00,,0820.6,5.00,0.00,22.5,21.3,00.0,31.3,24.4,10.0,0000.0,0002.23,0000.63,0000.36
2022-12-06 16:40:00,,0820.6,5.00,0.00,22.5,21.3,00.0,31.3,24.4,10.1,0000.0,0002.17,0000.61,0000.36
2022-12-06 16:41:00,,0820.7,5.00,0.00,22.5,21.3,00.0,31.3,24.4,10.1,0000.0,0002.07,0000.57,0000.36
2022-12-06 16:42:00,,0820.7,4.99,0.00,22.5,21.3,00.0,31.3,24.4,10.0,0000.0,0001.62,0000.53,0000.36
2022-12-06 16:43:00,,0820.6,5.00,0.00,22.5,21.3,00.0,31.3,24.3,09.9,0000.0,0000.97,0000.51,0000.35
2022-12-06 16:44:00,,0820.6,5.00,0.00,22.5,21.3,00.0,31.3,24.4,09.9,0000.0,0000.96,0000.51,0000.36
2022-12-06 16:45:00,,0820.6,5.00,0.00,22.5,21.3,00.0,31.3,24.4,09.9,0000.0,0000.94,0000.50,0000.36
2022-12-06 16:46:00,,0820.6,5.01,0.00,22.5,21.3,00.0,31.4,24.4,10.0,0000.0,0000.93,0000.50,0000.36
2022-12-06 16:47:00,,0820.6,5.01,0.00,22.5,21.3,00.0,31.4,24.4,10.0,0000.0,0000.85,0000.48,0000.35
2022-12-06 16:48:00,,0820.7,5.00,0.00,22.5,21.4,00.0,31.4,24.4,10.1,0000.0,0000.83,0000.47,0000.35
2022-12-06 16:49:00,,0820.7,5.00,0.00,22.5,21.3,00.0,31.4,24.4,09.9,0000.0,0000.88,0000.47,0000.35
2022-12-06 16:50:00,,0820.7,5.00,0.00,22.5,21.3,00.0,31.4,24.4,09.9,0000.0,0000.97,0000.48,0000.35
2022-12-06 16:51:00,,0820.7,5.00,0.00,22.5,21.3,00.0,31.4,24.4,09.7,0000.0,0000.95,0000.46,0000.34
2022-12-06 16:52:00,,0820.6,5.00,0.00,22.5,21.3,00.0,31.4,24.4,09.7,0000.0,0001.01,0000.47,0000.33
2022-12-06 16:53:00,,0820.8,5.00,0.00,22.5,21.4,00.0,31.4,24.4,09.2,0000.0,0001.13,0000.50,0000.34
2022-12-06 16:54:00,,0820.9,5.00,0.00,22.5,21.4,00.0,31.4,24.4,09.3,0000.0,0001.30,0000.51,0000.34
2022-12-06 16:55:00,,0820.8,5.00,0.00,22.6,21.4,00.0,31.4,24.4,09.3,0000.0,0001.98,0000.49,0000.33
2022-12-06 16:56:00,,0820.8,5.00,0.00,22.6,21.4,00.0,31.4,24.4,09.5,0000.0,0001.95,0000.48,0000.33
2022-12-06 16:57:00,,0820.7,5.00,0.00,22.6,21.4,00.0,31.4,24.5,09.6,0000.0,0001.97,0000.49,0000.32
2022-12-06 16:58:00,,0820.7,5.00,0.00,22.6,21.4,00.0,31.4,24.5,09.6,0000.0,0002.01,0000.50,0000.32
2022-12-06 16:59:00,,0820.9,5.00,0.00,22.6,21.4,00.0,31.4,24.5,09.7,0000.0,0002.11,0000.55,0000.32
