Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-22 19:00:00,SystemResetWarning,0831.1,5.00,000.00,029.2,027.3,000.0,037.7,030.8,30.3,0000.0,0002.86,0007.49,0002.27
2023-06-22 19:01:00,SystemResetWarning,0831.1,5.00,000.00,029.3,027.5,000.0,037.7,030.9,29.9,0000.0,0002.88,0007.64,0002.27
2023-06-22 19:02:00,SystemResetWarning,0831.2,5.01,000.00,029.3,027.7,000.0,037.8,030.9,29.1,0000.0,0002.88,0007.62,0002.30
2023-06-22 19:03:00,SystemResetWarning,0831.1,4.99,000.00,029.3,027.7,000.0,037.8,031.0,29.6,0000.0,0002.95,0007.70,0002.34
2023-06-22 19:04:00,SystemResetWarning,0831.2,4.99,000.00,029.3,026.1,000.0,037.7,030.9,29.3,0000.0,0002.99,0007.70,0002.37
2023-06-22 19:05:00,SystemResetWarning,0831.1,5.00,000.00,029.3,025.2,000.0,037.7,030.9,30.9,0000.0,0003.03,0007.74,0002.41
2023-06-22 19:06:00,SystemResetWarning,0831.1,5.00,000.00,029.3,025.2,000.0,037.7,030.6,35.4,0000.0,0003.05,0007.65,0002.44
2023-06-22 19:07:00,SystemResetWarning,0831.1,5.02,000.00,029.3,025.6,000.0,037.7,030.6,38.7,0000.0,0003.08,0006.36,0002.45
2023-06-22 19:08:00,SystemResetWarning,0831.1,4.98,000.00,029.6,026.0,000.0,037.7,030.8,40.0,0000.0,0003.09,0006.35,0002.46
2023-06-22 19:09:00,SystemResetWarning,0831.2,5.00,000.00,029.9,026.4,000.0,037.7,031.0,39.6,0000.0,0003.11,0006.23,0002.43
2023-06-22 19:10:00,SystemResetWarning,0831.2,5.01,000.00,030.4,026.8,000.0,037.8,031.1,38.7,0000.0,0003.14,0006.32,0002.39
2023-06-22 19:11:00,SystemResetWarning,0831.2,5.00,000.00,030.8,027.1,000.0,037.9,031.3,38.1,0000.0,0003.16,0007.52,0002.35
2023-06-22 19:12:00,SystemResetWarning,0831.2,4.99,000.00,031.3,027.3,000.0,038.0,031.5,37.1,0000.0,0003.17,0007.78,0002.31
2023-06-22 19:13:00,SystemResetWarning,0831.2,5.01,000.00,031.8,027.6,000.0,038.2,031.7,36.1,0000.0,0003.19,0009.07,0002.26
2023-06-22 19:14:00,SystemResetWarning,0831.2,5.01,000.00,032.2,027.8,000.0,038.4,031.8,34.4,0000.0,0003.18,0009.83,0002.22
2023-06-22 19:15:00,SystemResetWarning,0831.2,4.98,000.00,032.5,027.4,000.0,038.6,031.9,33.6,0000.0,0003.20,0010.90,0002.19
2023-06-22 19:16:00,SystemResetWarning,0831.2,5.01,000.00,032.8,025.7,000.0,038.7,031.9,33.4,0000.0,0003.22,0011.10,0002.16
2023-06-22 19:17:00,SystemResetWarning,0831.2,5.00,000.00,033.0,025.2,000.0,038.9,031.8,33.5,0000.0,0003.24,0011.62,0002.13
2023-06-22 19:18:00,SystemResetWarning,0831.2,5.01,000.00,032.9,025.3,000.0,039.1,031.3,33.6,0000.0,0003.29,0011.87,0002.13
2023-06-22 19:19:00,SystemResetWarning,0831.2,5.01,000.00,032.7,025.8,000.0,039.3,031.3,33.9,0000.0,0003.31,0012.09,0002.12
2023-06-22 19:20:00,SystemResetWarning,0831.2,5.00,000.00,032.7,026.2,000.0,039.4,031.3,34.1,0000.0,0003.36,0012.27,0002.12
2023-06-22 19:21:00,SystemResetWarning,0831.3,5.00,000.00,032.7,026.6,000.0,039.6,031.4,33.8,0000.0,0003.40,0011.98,0002.13
2023-06-22 19:22:00,SystemResetWarning,0831.3,5.00,000.00,032.7,027.0,000.0,039.7,031.5,33.4,0000.0,0003.37,0011.47,0002.13
2023-06-22 19:23:00,SystemResetWarning,0831.3,5.00,000.00,032.6,027.3,000.0,039.8,031.6,33.8,0000.0,0003.37,0011.63,0002.13
2023-06-22 19:24:00,SystemResetWarning,0831.3,5.00,000.00,032.6,027.5,000.0,039.9,031.6,33.7,0000.0,0003.38,0011.69,0002.13
2023-06-22 19:25:00,SystemResetWarning,0831.3,5.01,000.00,032.6,027.8,000.0,039.9,031.7,34.1,0000.0,0003.36,0010.79,0002.13
2023-06-22 19:26:00,SystemResetWarning,0831.3,4.99,000.00,032.5,027.9,000.0,040.0,031.8,33.8,0000.0,0003.34,0009.89,0002.13
2023-06-22 19:27:00,SystemResetWarning,0831.3,4.99,000.00,032.5,027.9,000.0,040.0,031.9,33.9,0000.0,0003.35,0009.93,0002.14
2023-06-22 19:28:00,SystemResetWarning,0831.3,5.00,000.00,032.5,026.2,000.0,040.0,031.8,33.9,0000.0,0003.36,0009.74,0002.14
2023-06-22 19:29:00,SystemResetWarning,0831.3,5.01,000.00,032.5,025.3,000.0,039.9,031.9,33.7,0000.0,0003.36,0010.14,0002.14
2023-06-22 19:30:00,SystemResetWarning,0831.3,5.01,000.00,032.4,025.4,000.0,039.9,031.5,33.9,0000.0,0003.36,0010.11,0002.14
2023-06-22 19:31:00,SystemResetWarning,0831.3,5.00,000.00,032.2,025.7,000.0,039.9,031.4,34.3,0000.0,0003.32,0010.75,0002.15
2023-06-22 19:32:00,SystemResetWarning,0831.3,5.00,000.00,032.1,026.1,000.0,039.9,031.4,34.4,0000.0,0003.27,0011.10,0002.17
2023-06-22 19:33:00,SystemResetWarning,0831.3,5.00,000.00,032.0,026.5,000.0,039.9,031.5,34.5,0000.0,0003.27,0010.97,0002.19
2023-06-22 19:34:00,SystemResetWarning,0831.3,4.99,000.00,031.9,026.9,000.0,039.9,031.6,34.5,0000.0,0003.29,0010.38,0002.22
2023-06-22 19:35:00,SystemResetWarning,0831.3,4.99,000.00,031.9,027.2,000.0,039.9,031.6,34.8,0000.0,0003.29,0009.41,0002.25
2023-06-22 19:36:00,SystemResetWarning,0831.3,4.99,000.00,031.8,027.5,000.0,039.9,031.7,34.9,0000.0,0003.32,0009.33,0002.26
2023-06-22 19:37:00,SystemResetWarning,0831.3,5.00,000.00,031.8,027.7,000.0,039.9,031.7,35.5,0000.0,0003.37,0009.36,0002.26
2023-06-22 19:38:00,SystemResetWarning,0831.3,5.03,000.00,032.0,027.9,000.0,039.9,031.9,35.4,0000.0,0003.32,0009.26,0002.26
2023-06-22 19:39:00,SystemResetWarning,0831.3,4.98,000.00,032.2,028.0,000.0,039.9,032.0,34.1,0000.0,0003.31,0009.36,0002.29
2023-06-22 19:40:00,SystemResetWarning,0831.3,4.99,000.00,032.4,026.7,000.0,039.8,032.1,33.9,0000.0,0003.31,0008.81,0002.32
2023-06-22 19:41:00,SystemResetWarning,0831.3,5.00,000.00,032.5,025.4,000.0,039.8,032.0,33.4,0000.0,0003.33,0008.90,0002.35
2023-06-22 19:42:00,SystemResetWarning,0831.3,5.00,000.00,032.5,025.3,000.0,039.8,031.9,33.3,0000.0,0003.36,0009.08,0002.37
2023-06-22 19:43:00,SystemResetWarning,0831.3,5.01,000.00,032.3,025.6,000.0,039.8,031.6,33.9,0000.0,0003.39,0009.38,0002.36
2023-06-22 19:44:00,SystemResetWarning,0831.3,5.00,000.00,032.2,026.0,000.0,039.9,031.6,34.1,0000.0,0003.41,0010.61,0002.36
2023-06-22 19:45:00,SystemResetWarning,0831.3,4.99,000.00,032.1,026.5,000.0,039.9,031.5,34.4,0000.0,0003.44,0011.39,0002.34
2023-06-22 19:46:00,SystemResetWarning,0831.3,5.00,000.00,032.1,026.8,000.0,039.9,031.6,34.3,0000.0,0003.43,0011.55,0002.33
2023-06-22 19:47:00,SystemResetWarning,0831.3,5.00,000.00,032.0,027.2,000.0,039.9,031.6,33.8,0000.0,0003.41,0011.53,0002.34
2023-06-22 19:48:00,SystemResetWarning,0831.3,5.01,000.00,032.0,027.4,000.0,039.9,031.7,34.0,0000.0,0003.42,0011.67,0002.35
2023-06-22 19:49:00,SystemResetWarning,0831.3,5.01,000.00,031.9,027.7,000.0,039.9,031.7,33.9,0000.0,0003.42,0011.62,0002.35
2023-06-22 19:50:00,SystemResetWarning,0831.4,5.00,000.00,031.9,027.9,000.0,039.9,031.8,34.1,0000.0,0003.42,0011.27,0002.35
2023-06-22 19:51:00,SystemResetWarning,0831.3,5.00,000.00,031.9,028.0,000.0,039.9,031.8,34.5,0000.0,0003.42,0011.29,0002.34
2023-06-22 19:52:00,SystemResetWarning,0831.4,4.98,000.00,031.8,028.0,000.0,039.9,031.9,34.8,0000.0,0003.40,0011.12,0002.35
2023-06-22 19:53:00,SystemResetWarning,0831.3,5.02,000.00,031.9,026.4,000.0,039.9,031.9,35.2,0000.0,0003.37,0010.44,0002.34
2023-06-22 19:54:00,SystemResetWarning,0831.4,5.01,000.00,032.0,024.8,000.0,039.7,031.8,34.7,0000.0,0003.35,0009.45,0002.35
2023-06-22 19:55:00,SystemResetWarning,0831.4,4.99,000.00,032.1,024.4,000.0,039.7,031.7,34.0,0000.0,0003.35,0007.97,0002.36
2023-06-22 19:56:00,SystemResetWarning,0831.4,5.02,000.00,031.9,024.7,000.0,039.7,031.3,34.3,0000.0,0003.31,0007.02,0002.38
2023-06-22 19:57:00,SystemResetWarning,0831.4,5.00,000.00,031.8,025.2,000.0,039.7,031.3,33.7,0000.0,0003.32,0007.45,0002.37
2023-06-22 19:58:00,SystemResetWarning,0831.4,5.00,000.00,031.7,025.7,000.0,039.7,031.3,33.9,0000.0,0003.35,0007.86,0002.37
2023-06-22 19:59:00,SystemResetWarning,0831.4,4.99,000.00,031.7,026.2,000.0,039.7,031.3,34.3,0000.0,0003.34,0008.25,0002.37
