Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-30 11:00:00,,0812.4,5.01,0.00,21.6,21.0,00.0,30.8,23.2,08.3,0000.0,0002.06,0004.50,0001.46
2021-12-30 11:01:00,,0812.5,5.01,0.00,21.6,20.9,00.0,30.8,23.2,08.2,0000.0,0001.99,0004.19,0001.44
2021-12-30 11:02:00,,0812.5,5.00,0.00,21.6,21.0,00.0,30.8,23.2,08.2,0000.0,0001.92,0003.98,0001.42
2021-12-30 11:03:00,,0812.6,4.99,0.00,21.7,21.7,00.0,30.8,23.4,08.2,0000.0,0001.90,0003.88,0001.40
2021-12-30 11:04:00,,0812.6,5.00,0.00,21.9,22.6,00.0,30.9,23.8,08.1,0000.0,0001.90,0003.48,0001.40
2021-12-30 11:05:00,,0812.6,5.01,0.00,22.0,22.9,00.0,30.9,23.9,08.1,0000.0,0001.91,0003.28,0001.40
2021-12-30 11:06:00,,0812.5,5.00,0.00,22.0,22.6,00.0,30.9,23.9,08.0,0000.0,0001.96,0003.36,0001.41
2021-12-30 11:07:00,,0812.5,4.99,0.00,22.0,22.4,00.0,30.9,23.8,07.8,0000.0,0002.02,0003.56,0001.40
2021-12-30 11:08:00,,0812.5,5.01,0.00,22.0,22.2,00.0,30.9,23.7,07.8,0000.0,0001.97,0003.56,0001.38
2021-12-30 11:09:00,,0812.5,5.00,0.00,22.0,22.0,00.0,30.9,23.7,07.8,0000.0,0001.97,0003.62,0001.37
2021-12-30 11:10:00,,0812.5,4.99,0.00,22.0,21.8,00.0,30.9,23.7,07.6,0000.0,0002.00,0003.66,0001.35
2021-12-30 11:11:00,,0812.5,5.00,0.00,22.0,21.6,00.0,30.9,23.6,07.6,0000.0,0002.01,0003.51,0001.32
2021-12-30 11:12:00,,0812.5,5.02,0.00,21.9,21.5,00.0,30.9,23.5,07.6,0000.0,0002.03,0003.56,0001.30
2021-12-30 11:13:00,,0812.5,5.01,0.00,21.9,21.4,00.0,30.9,23.4,07.7,0000.0,0002.02,0003.58,0001.27
2021-12-30 11:14:00,,0812.5,4.99,0.00,21.9,21.3,00.0,30.9,23.4,07.8,0000.0,0001.97,0003.55,0001.25
2021-12-30 11:15:00,,0812.3,5.00,0.00,21.8,21.2,00.0,30.9,23.3,07.9,0000.0,0001.87,0003.33,0001.22
2021-12-30 11:16:00,,0812.4,5.00,0.00,21.8,21.1,00.0,30.9,23.3,07.9,0000.0,0001.82,0003.30,0001.19
2021-12-30 11:17:00,,0812.5,5.00,0.00,21.7,21.0,00.0,30.9,23.3,07.9,0000.0,0001.84,0003.50,0001.17
2021-12-30 11:18:00,,0812.5,5.02,0.00,21.7,21.0,00.0,30.8,23.2,08.3,0000.0,0001.77,0004.26,0001.15
2021-12-30 11:19:00,,0812.5,5.00,0.00,21.6,20.8,00.0,30.8,23.1,08.1,0000.0,0001.77,0004.39,0001.15
2021-12-30 11:20:00,,0812.4,4.99,0.00,21.6,21.1,00.0,30.8,23.2,08.1,0000.0,0001.76,0004.30,0001.14
2021-12-30 11:21:00,,0812.3,5.01,0.00,21.7,22.0,00.0,30.8,23.5,08.2,0000.0,0001.77,0004.36,0001.16
2021-12-30 11:22:00,,0812.4,5.00,0.00,21.9,22.8,00.0,30.9,23.9,08.3,0000.0,0001.74,0004.32,0001.17
2021-12-30 11:23:00,,0812.5,5.01,0.00,22.0,22.9,00.0,30.9,24.0,08.2,0000.0,0001.77,0004.44,0001.19
2021-12-30 11:24:00,,0812.5,5.00,0.00,22.1,22.6,00.0,30.9,24.0,08.2,0000.0,0001.79,0004.55,0001.19
2021-12-30 11:25:00,,0812.4,5.00,0.00,22.1,22.4,00.0,31.0,23.9,08.5,0000.0,0001.85,0004.78,0001.21
2021-12-30 11:26:00,,0812.3,5.00,0.00,22.1,22.2,00.0,31.0,23.8,08.7,0000.0,0001.92,0005.16,0001.22
2021-12-30 11:27:00,,0812.3,5.00,0.00,22.1,22.0,00.0,31.0,23.8,08.8,0000.0,0001.97,0005.23,0001.21
2021-12-30 11:28:00,,0812.4,5.00,0.00,22.0,21.8,00.0,31.0,23.7,09.0,0000.0,0001.93,0005.07,0001.18
2021-12-30 11:29:00,,0812.4,5.01,0.00,22.0,21.7,00.0,31.0,23.6,09.0,0000.0,0001.93,0004.16,0001.18
2021-12-30 11:30:00,,0812.4,5.01,0.00,22.0,21.5,00.0,31.0,23.5,09.0,0000.0,0001.92,0004.07,0001.18
2021-12-30 11:31:00,,0812.4,5.00,0.00,21.9,21.4,00.0,31.0,23.4,09.0,0000.0,0001.92,0004.06,0001.20
2021-12-30 11:32:00,,0812.4,4.99,0.00,21.9,21.2,00.0,30.9,23.4,09.1,0000.0,0001.90,0004.16,0001.18
2021-12-30 11:33:00,,0812.3,5.00,0.00,21.8,21.1,00.0,30.9,23.3,09.1,0000.0,0001.93,0004.31,0001.16
2021-12-30 11:34:00,,0812.4,5.01,0.00,21.7,21.0,00.0,30.9,23.3,09.2,0000.0,0001.97,0004.45,0001.16
2021-12-30 11:35:00,,0812.4,5.00,0.00,21.7,21.0,00.0,30.9,23.2,09.4,0000.0,0001.95,0004.36,0001.14
2021-12-30 11:36:00,,0812.4,4.98,0.00,21.7,20.9,00.0,30.9,23.1,09.6,0000.0,0001.86,0003.97,0001.09
2021-12-30 11:37:00,,0812.4,5.01,0.00,21.6,20.8,00.0,30.8,23.0,09.6,0000.0,0001.79,0003.59,0001.07
2021-12-30 11:38:00,,0812.4,5.00,0.00,21.7,21.5,00.0,30.8,23.3,09.6,0000.0,0001.72,0003.86,0001.05
2021-12-30 11:39:00,,0812.4,4.99,0.00,21.8,22.4,00.0,30.9,23.7,09.6,0000.0,0001.67,0003.72,0001.05
2021-12-30 11:40:00,,0812.5,5.00,0.00,22.0,23.0,00.0,30.9,23.9,09.5,0000.0,0001.67,0003.69,0001.03
2021-12-30 11:41:00,,0812.5,5.00,0.00,22.1,22.8,00.0,30.9,24.0,09.4,0000.0,0001.68,0003.73,0001.02
2021-12-30 11:42:00,,0812.5,5.01,0.00,22.1,22.5,00.0,31.0,23.9,09.5,0000.0,0001.67,0003.87,0000.99
2021-12-30 11:43:00,,0812.5,5.00,0.00,22.0,22.2,00.0,31.0,23.8,09.5,0000.0,0001.66,0003.74,0000.97
2021-12-30 11:44:00,,0812.5,5.00,0.00,22.0,22.0,00.0,31.0,23.7,09.6,0000.0,0001.61,0003.55,0000.96
2021-12-30 11:45:00,,0812.5,5.00,0.00,22.0,21.8,00.0,31.0,23.6,09.6,0000.0,0001.50,0003.24,0000.93
2021-12-30 11:46:00,,0812.5,5.00,0.00,21.9,21.6,00.0,31.0,23.5,09.6,0000.0,0001.46,0003.42,0000.92
2021-12-30 11:47:00,,0812.4,5.00,0.00,21.9,21.5,00.0,30.9,23.5,09.7,0000.0,0001.43,0004.59,0000.91
2021-12-30 11:48:00,,0812.4,4.99,0.00,21.9,21.4,00.0,30.9,23.4,09.7,0000.0,0001.41,0004.59,0000.89
2021-12-30 11:49:00,,0812.4,5.01,0.00,21.8,21.3,00.0,30.9,23.4,09.7,0000.0,0001.44,0004.41,0000.89
2021-12-30 11:50:00,,0812.4,4.99,0.00,21.8,21.2,00.0,30.9,23.4,09.8,0000.0,0001.44,0005.59,0000.88
2021-12-30 11:51:00,,0812.5,5.01,0.00,21.8,21.2,00.0,30.9,23.4,09.7,0000.0,0001.39,0005.53,0000.87
2021-12-30 11:52:00,,0812.5,4.99,0.00,21.8,21.2,00.0,30.9,23.4,09.7,0000.0,0001.35,0005.33,0000.86
2021-12-30 11:53:00,,0812.3,5.00,0.00,21.8,21.2,00.0,30.9,23.4,09.7,0000.0,0001.29,0005.04,0000.86
2021-12-30 11:54:00,,0812.1,5.00,0.00,21.8,21.2,00.0,30.9,23.4,09.8,0000.0,0001.22,0004.87,0000.84
2021-12-30 11:55:00,,0812.2,5.01,0.00,21.8,21.2,00.0,30.9,23.4,09.9,0000.0,0001.19,0004.79,0000.82
2021-12-30 11:56:00,,0812.2,5.00,0.00,21.8,21.1,00.0,30.9,23.3,09.9,0000.0,0001.16,0005.25,0000.79
2021-12-30 11:57:00,,0812.3,4.99,0.00,21.7,21.0,00.0,30.8,23.3,09.9,0000.0,0001.15,0005.70,0000.76
2021-12-30 11:58:00,,0812.3,5.00,0.00,21.8,21.5,00.0,30.9,23.4,09.9,0000.0,0001.15,0004.33,0000.75
2021-12-30 11:59:00,,0812.2,5.00,0.00,21.9,22.3,00.0,30.9,23.7,09.7,0000.0,0001.14,0004.56,0000.73
