Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-10 07:00:00,,0824.8,5.00,0.00,22.0,20.2,00.0,30.8,23.7,16.8,-001.8,0008.40,0011.35,0008.04
2023-03-10 07:01:00,,0824.7,5.01,0.00,22.0,20.1,00.0,30.8,23.7,16.8,-001.8,0008.42,0011.39,0008.08
2023-03-10 07:02:00,,0824.7,5.00,0.00,22.0,20.0,00.0,30.8,23.6,16.8,-001.7,0008.48,0011.46,0008.12
2023-03-10 07:03:00,,0824.5,5.01,0.00,22.0,20.6,00.0,30.8,23.7,16.8,-001.6,0008.51,0011.53,0008.15
2023-03-10 07:04:00,,0824.6,4.99,0.00,22.1,21.7,00.0,30.8,24.0,16.8,-001.6,0008.57,0011.67,0008.18
2023-03-10 07:05:00,,0824.5,5.01,0.00,22.2,22.7,00.0,30.8,24.2,16.6,-001.6,0008.58,0011.76,0008.19
2023-03-10 07:06:00,,0824.6,4.99,0.00,22.3,22.5,00.0,30.8,24.2,16.5,-001.8,0008.59,0011.85,0008.21
2023-03-10 07:07:00,,0824.4,5.02,0.00,22.3,22.0,00.0,30.9,24.2,16.5,-001.8,0008.61,0011.85,0008.23
2023-03-10 07:08:00,,0824.4,4.99,0.00,22.3,21.6,00.0,30.9,24.1,16.4,-001.7,0008.61,0011.81,0008.24
2023-03-10 07:09:00,,0824.4,5.01,0.00,22.3,21.3,00.0,30.9,24.0,16.4,-001.6,0008.62,0011.80,0008.27
2023-03-10 07:10:00,,0824.4,5.00,0.00,22.2,21.0,00.0,30.9,24.0,16.4,-001.5,0008.65,0011.84,0008.31
2023-03-10 07:11:00,,0824.6,5.01,0.00,22.2,20.8,00.0,30.9,23.9,16.4,-001.1,0008.69,0012.09,0008.36
2023-03-10 07:12:00,,0824.5,5.00,0.00,22.2,20.6,00.0,30.9,23.9,16.4,-001.2,0008.74,0012.43,0008.41
2023-03-10 07:13:00,,0824.5,5.00,0.00,22.2,20.5,00.0,30.9,23.8,16.4,-001.0,0008.81,0012.58,0008.46
2023-03-10 07:14:00,,0824.8,5.00,0.00,22.1,20.4,00.0,30.9,23.8,16.4,-000.8,0008.89,0012.69,0008.51
2023-03-10 07:15:00,,0824.8,5.00,0.00,22.1,20.3,00.0,30.9,23.7,16.5,-000.7,0008.96,0012.80,0008.56
2023-03-10 07:16:00,,0824.9,5.02,0.00,22.1,21.0,00.0,30.9,23.9,16.4,-000.7,0009.04,0012.87,0008.63
2023-03-10 07:17:00,,0824.6,4.98,0.00,22.2,22.2,00.0,30.9,24.2,16.3,-000.6,0009.08,0012.80,0008.67
2023-03-10 07:18:00,,0824.6,5.00,0.00,22.4,22.9,00.0,30.9,24.3,16.2,-000.5,0009.15,0012.88,0008.73
2023-03-10 07:19:00,,0824.6,5.01,0.00,22.4,22.5,00.0,31.0,24.3,16.1,-000.4,0009.24,0013.02,0008.78
2023-03-10 07:20:00,,0824.6,4.99,0.00,22.4,22.0,00.0,31.0,24.2,16.1,-000.5,0009.31,0013.15,0008.84
2023-03-10 07:21:00,,0824.8,5.00,0.00,22.4,21.6,00.0,31.0,24.1,16.1,-000.3,0009.37,0013.25,0008.88
2023-03-10 07:22:00,,0824.6,5.00,0.00,22.4,21.2,00.0,31.0,24.0,16.1,-000.4,0009.40,0013.09,0008.92
2023-03-10 07:23:00,,0824.6,4.99,0.00,22.3,20.9,00.0,31.0,24.0,16.1,-000.4,0009.41,0012.85,0008.95
2023-03-10 07:24:00,,0824.6,4.99,0.00,22.3,20.7,00.0,31.0,23.9,16.1,-000.3,0009.40,0012.74,0008.98
2023-03-10 07:25:00,,0824.6,5.01,0.00,22.2,20.5,00.0,31.0,23.8,16.1,-000.2,0009.42,0012.83,0009.02
2023-03-10 07:26:00,,0824.7,5.00,0.00,22.2,20.4,00.0,31.0,23.8,16.1,-000.3,0009.42,0013.24,0009.06
2023-03-10 07:27:00,,0824.6,4.99,0.00,22.2,20.3,00.0,31.0,23.8,16.1,-000.2,0009.44,0013.19,0009.09
2023-03-10 07:28:00,,0824.6,4.99,0.00,22.1,20.1,00.0,31.0,23.8,16.1,-000.5,0009.47,0013.21,0009.15
2023-03-10 07:29:00,,0824.5,5.01,0.00,22.1,20.1,00.0,30.9,23.7,16.1,-000.3,0009.52,0013.32,0009.19
2023-03-10 07:30:00,,0824.6,5.00,0.00,22.1,20.4,00.0,30.9,23.7,16.2,0000.0,0009.56,0013.35,0009.24
2023-03-10 07:31:00,,0824.9,5.00,0.00,22.2,21.7,00.0,30.9,24.0,16.1,0000.0,0009.59,0013.36,0009.27
2023-03-10 07:32:00,,0824.8,4.98,0.00,22.3,22.8,00.0,30.9,24.3,16.0,-000.1,0009.66,0013.42,0009.33
2023-03-10 07:33:00,,0824.6,4.99,0.00,22.4,22.7,00.0,31.0,24.3,15.9,-000.2,0009.69,0013.43,0009.36
2023-03-10 07:34:00,,0824.6,5.00,0.00,22.4,22.2,00.0,31.0,24.2,15.9,-000.1,0009.72,0013.45,0009.38
2023-03-10 07:35:00,,0824.6,5.01,0.00,22.4,21.7,00.0,31.0,24.1,15.9,-000.3,0009.74,0013.70,0009.38
2023-03-10 07:36:00,,0824.4,4.99,0.00,22.3,21.2,00.0,31.0,24.1,16.0,-000.7,0009.75,0013.73,0009.37
2023-03-10 07:37:00,,0824.4,5.00,0.00,22.3,20.9,00.0,31.0,24.0,16.0,-000.5,0009.73,0013.26,0009.34
2023-03-10 07:38:00,,0824.4,4.99,0.00,22.3,20.7,00.0,31.0,23.9,16.0,0000.0,0009.66,0013.15,0009.28
2023-03-10 07:39:00,,0824.4,4.99,0.00,22.2,20.4,00.0,31.0,23.8,16.1,0000.4,0009.64,0013.19,0009.23
2023-03-10 07:40:00,,0824.4,5.00,0.00,22.2,20.2,00.0,31.0,23.8,16.1,0000.1,0009.56,0013.07,0009.15
2023-03-10 07:41:00,,0824.4,5.01,0.00,22.2,20.1,00.0,31.0,23.8,16.1,-000.3,0009.45,0012.93,0009.07
2023-03-10 07:42:00,,0824.4,5.01,0.00,22.2,20.7,00.0,30.9,23.9,16.1,-000.2,0009.36,0012.84,0008.99
2023-03-10 07:43:00,,0824.4,4.96,0.00,22.3,22.0,00.0,30.9,24.1,16.1,-000.2,0009.26,0012.70,0008.91
2023-03-10 07:44:00,,0824.4,5.00,0.00,22.4,22.8,00.0,31.0,24.4,16.0,-000.3,0009.17,0012.61,0008.83
2023-03-10 07:45:00,,0824.3,4.98,0.00,22.4,22.6,00.0,31.0,24.3,15.9,-000.3,0009.09,0012.51,0008.75
2023-03-10 07:46:00,,0824.3,5.00,0.00,22.4,22.0,00.0,31.0,24.2,15.9,-000.2,0009.01,0012.20,0008.69
2023-03-10 07:47:00,,0824.2,5.00,0.00,22.4,21.5,00.0,31.0,24.1,15.9,-000.1,0008.95,0012.03,0008.65
2023-03-10 07:48:00,,0824.2,5.01,0.00,22.4,21.1,00.0,31.0,24.0,15.9,-000.2,0008.91,0011.96,0008.63
2023-03-10 07:49:00,,0824.2,5.01,0.00,22.3,20.8,00.0,31.0,23.9,15.9,-000.5,0008.92,0011.98,0008.63
2023-03-10 07:50:00,,0824.1,5.00,0.00,22.3,20.6,00.0,31.0,23.9,15.9,-000.6,0008.90,0011.90,0008.63
2023-03-10 07:51:00,,0824.1,5.00,0.00,22.2,20.3,00.0,31.0,23.8,15.9,-000.4,0008.92,0011.92,0008.65
2023-03-10 07:52:00,,0824.1,5.00,0.00,22.2,20.2,00.0,31.0,23.8,16.0,-000.4,0008.95,0011.99,0008.67
2023-03-10 07:53:00,,0824.1,5.01,0.00,22.1,20.1,00.0,31.0,23.7,16.0,-000.7,0008.97,0012.07,0008.68
2023-03-10 07:54:00,,0824.1,5.01,0.00,22.1,20.4,00.0,31.0,23.7,16.0,-000.5,0008.98,0012.20,0008.68
2023-03-10 07:55:00,,0824.1,5.02,0.00,22.2,21.6,00.0,30.9,24.0,15.9,-000.4,0008.99,0012.63,0008.69
2023-03-10 07:56:00,,0824.1,5.01,0.00,22.3,22.7,00.0,31.0,24.3,15.8,-000.4,0008.99,0012.63,0008.69
2023-03-10 07:57:00,,0824.2,5.00,0.00,22.4,22.7,00.0,31.0,24.3,15.7,-000.6,0008.98,0012.60,0008.69
2023-03-10 07:58:00,,0824.1,5.01,0.00,22.4,22.2,00.0,31.0,24.3,15.7,-000.8,0008.94,0012.50,0008.66
2023-03-10 07:59:00,,0824.1,5.01,0.00,22.4,21.7,00.0,31.0,24.1,15.7,-000.9,0008.96,0012.56,0008.66
