Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-20 03:00:00,SystemResetWarning,0837.5,5.02,000.00,029.1,024.7,000.0,037.2,030.4,29.5,0000.0,0009.34,0004.60,0004.11
2023-07-20 03:01:00,SystemResetWarning,0837.5,5.01,000.00,029.0,024.6,000.0,037.2,030.2,29.7,0000.0,0009.27,0004.64,0004.15
2023-07-20 03:02:00,SystemResetWarning,0837.6,5.00,000.00,028.8,024.9,000.0,037.2,030.0,29.7,0000.0,0009.30,0004.69,0004.19
2023-07-20 03:03:00,SystemResetWarning,0837.5,4.99,000.00,028.8,025.5,000.0,037.3,030.2,29.8,0000.0,0009.14,0004.74,0004.24
2023-07-20 03:04:00,SystemResetWarning,0837.5,5.01,000.00,028.8,025.9,000.0,037.3,030.3,29.8,0000.0,0008.55,0004.78,0004.27
2023-07-20 03:05:00,SystemResetWarning,0837.5,5.00,000.00,028.8,026.4,000.0,037.3,030.4,29.9,0000.0,0008.74,0004.84,0004.30
2023-07-20 03:06:00,SystemResetWarning,0837.6,5.01,000.00,028.8,026.7,000.0,037.3,030.5,29.8,0000.0,0009.10,0004.85,0004.31
2023-07-20 03:07:00,SystemResetWarning,0837.6,4.99,000.00,028.9,027.1,000.0,037.3,030.5,29.6,0000.0,0009.26,0004.91,0004.33
2023-07-20 03:08:00,SystemResetWarning,0837.6,5.00,000.00,028.9,027.3,000.0,037.3,030.6,29.6,0000.0,0009.26,0004.94,0004.34
2023-07-20 03:09:00,SystemResetWarning,0837.6,4.99,000.00,029.0,027.6,000.0,037.4,030.7,30.5,0000.0,0009.27,0004.92,0004.36
2023-07-20 03:10:00,SystemResetWarning,0837.6,5.01,000.00,029.0,027.7,000.0,037.4,030.7,30.5,0000.0,0009.53,0004.91,0004.35
2023-07-20 03:11:00,SystemResetWarning,0837.6,5.01,000.00,029.1,027.9,000.0,037.4,030.8,30.5,0000.0,0009.86,0004.89,0004.33
2023-07-20 03:12:00,SystemResetWarning,0837.6,5.00,000.00,029.1,028.1,000.0,037.4,030.9,29.9,0000.0,0009.82,0004.86,0004.32
2023-07-20 03:13:00,SystemResetWarning,0837.6,5.00,000.00,029.1,027.7,000.0,037.4,030.9,29.8,0000.0,0009.74,0004.83,0004.30
2023-07-20 03:14:00,SystemResetWarning,0837.6,4.99,000.00,029.1,026.0,000.0,037.3,030.7,29.5,0000.0,0009.70,0004.81,0004.29
2023-07-20 03:15:00,SystemResetWarning,0837.6,5.01,000.00,029.0,025.4,000.0,037.2,030.5,29.5,0000.0,0009.31,0004.78,0004.28
2023-07-20 03:16:00,SystemResetWarning,0837.7,5.01,000.00,029.0,025.5,000.0,037.3,030.2,29.3,0000.0,0009.07,0004.75,0004.26
2023-07-20 03:17:00,SystemResetWarning,0837.7,4.99,000.00,028.9,025.8,000.0,037.3,030.3,29.5,0000.0,0008.92,0004.75,0004.25
2023-07-20 03:18:00,SystemResetWarning,0837.6,4.99,000.00,028.9,026.3,000.0,037.3,030.4,30.2,0000.0,0008.84,0004.73,0004.24
2023-07-20 03:19:00,SystemResetWarning,0837.7,5.00,000.00,028.9,026.6,000.0,037.3,030.5,30.5,0000.0,0008.65,0004.67,0004.22
2023-07-20 03:20:00,SystemResetWarning,0837.7,5.01,000.00,029.0,027.0,000.0,037.4,030.6,30.8,0000.0,0008.67,0004.68,0004.22
2023-07-20 03:21:00,SystemResetWarning,0837.7,5.00,000.00,029.0,027.3,000.0,037.4,030.7,30.9,0000.0,0009.14,0004.71,0004.23
2023-07-20 03:22:00,SystemResetWarning,0837.8,4.99,000.00,029.0,027.5,000.0,037.4,030.7,30.7,0000.0,0008.90,0004.71,0004.24
2023-07-20 03:23:00,SystemResetWarning,0837.8,4.99,000.00,029.1,027.7,000.0,037.4,030.8,31.2,0000.0,0009.02,0004.78,0004.27
2023-07-20 03:24:00,SystemResetWarning,0837.8,5.01,000.00,029.1,027.9,000.0,037.5,030.8,31.2,0000.0,0009.05,0004.83,0004.30
2023-07-20 03:25:00,SystemResetWarning,0838.0,5.01,000.00,029.1,028.0,000.0,037.5,030.9,31.3,0000.0,0009.15,0004.84,0004.30
2023-07-20 03:26:00,SystemResetWarning,0838.1,5.00,000.00,029.2,027.3,000.0,037.4,030.9,31.4,0000.0,0009.20,0004.85,0004.29
2023-07-20 03:27:00,SystemResetWarning,0838.0,4.99,000.00,029.1,025.7,000.0,037.3,030.6,31.6,0000.0,0009.21,0004.86,0004.29
2023-07-20 03:28:00,SystemResetWarning,0838.0,5.02,000.00,029.1,025.3,000.0,037.3,030.4,31.9,0000.0,0009.06,0004.85,0004.28
2023-07-20 03:29:00,SystemResetWarning,0838.1,5.00,000.00,029.0,025.5,000.0,037.3,030.3,32.2,0000.0,0008.98,0004.84,0004.28
2023-07-20 03:30:00,SystemResetWarning,0838.2,5.00,000.00,028.9,025.9,000.0,037.4,030.3,32.6,0000.0,0008.89,0004.83,0004.28
2023-07-20 03:31:00,SystemResetWarning,0838.2,5.01,000.00,028.9,026.3,000.0,037.4,030.4,32.7,0000.0,0008.65,0004.82,0004.30
2023-07-20 03:32:00,SystemResetWarning,0838.2,5.00,000.00,029.0,026.7,000.0,037.4,030.5,32.4,0000.0,0009.07,0004.85,0004.32
2023-07-20 03:33:00,SystemResetWarning,0838.2,5.00,000.00,029.0,027.0,000.0,037.4,030.6,32.3,0000.0,0008.91,0004.89,0004.34
2023-07-20 03:34:00,SystemResetWarning,0838.2,5.00,000.00,029.0,027.3,000.0,037.4,030.7,32.4,0000.0,0009.01,0004.90,0004.34
2023-07-20 03:35:00,SystemResetWarning,0838.2,5.01,000.00,029.1,027.6,000.0,037.4,030.7,33.1,0000.0,0008.94,0004.88,0004.36
2023-07-20 03:36:00,SystemResetWarning,0838.2,4.99,000.00,029.1,027.8,000.0,037.5,030.8,33.5,0000.0,0008.90,0004.90,0004.39
2023-07-20 03:37:00,SystemResetWarning,0838.3,4.99,000.00,029.1,027.9,000.0,037.5,030.9,33.4,0000.0,0009.26,0004.95,0004.43
2023-07-20 03:38:00,SystemResetWarning,0838.3,4.99,000.00,029.2,028.0,000.0,037.5,030.9,34.1,0000.0,0009.36,0004.96,0004.46
2023-07-20 03:39:00,SystemResetWarning,0838.3,4.99,000.00,029.2,027.0,000.0,037.4,030.9,34.5,0000.0,0009.64,0005.01,0004.49
2023-07-20 03:40:00,SystemResetWarning,0838.3,5.00,000.00,029.2,025.6,000.0,037.3,030.7,33.3,0000.0,0009.81,0005.09,0004.54
2023-07-20 03:41:00,SystemResetWarning,0838.3,5.01,000.00,029.2,025.4,000.0,037.3,030.5,33.0,0000.0,0009.90,0005.15,0004.57
2023-07-20 03:42:00,SystemResetWarning,0838.3,5.01,000.00,029.1,025.7,000.0,037.4,030.4,32.9,0000.0,0010.10,0005.20,0004.59
2023-07-20 03:43:00,SystemResetWarning,0838.4,5.01,000.00,029.1,026.1,000.0,037.4,030.4,32.9,0000.0,0009.26,0005.18,0004.59
2023-07-20 03:44:00,SystemResetWarning,0838.4,5.00,000.00,029.1,026.5,000.0,037.4,030.5,33.1,0000.0,0009.21,0005.19,0004.61
2023-07-20 03:45:00,SystemResetWarning,0838.4,4.99,000.00,029.2,026.8,000.0,037.5,030.6,33.5,0000.0,0009.10,0005.18,0004.63
2023-07-20 03:46:00,SystemResetWarning,0838.4,5.00,000.00,029.2,027.1,000.0,037.5,030.7,34.1,0000.0,0009.25,0005.22,0004.65
2023-07-20 03:47:00,SystemResetWarning,0838.4,5.00,000.00,029.2,027.4,000.0,037.5,030.7,33.9,0000.0,0009.29,0005.23,0004.66
2023-07-20 03:48:00,SystemResetWarning,0838.4,5.00,000.00,029.3,027.6,000.0,037.6,030.8,33.7,0000.0,0009.06,0005.26,0004.68
2023-07-20 03:49:00,SystemResetWarning,0838.4,5.00,000.00,029.3,027.8,000.0,037.6,030.9,34.0,0000.0,0008.96,0005.28,0004.70
2023-07-20 03:50:00,SystemResetWarning,0838.5,5.00,000.00,029.3,028.0,000.0,037.6,030.9,34.1,0000.0,0008.71,0005.28,0004.72
2023-07-20 03:51:00,SystemResetWarning,0838.6,5.00,000.00,029.4,028.0,000.0,037.6,031.0,33.7,0000.0,0008.86,0005.29,0004.73
2023-07-20 03:52:00,SystemResetWarning,0838.5,4.98,000.00,029.4,026.6,000.0,037.6,030.8,33.7,0000.0,0009.03,0005.26,0004.73
2023-07-20 03:53:00,SystemResetWarning,0838.5,5.01,000.00,029.3,025.5,000.0,037.5,030.6,33.6,0000.0,0008.99,0005.26,0004.75
2023-07-20 03:54:00,SystemResetWarning,0838.5,5.01,000.00,029.2,025.4,000.0,037.5,030.4,34.0,0000.0,0009.75,0005.30,0004.76
2023-07-20 03:55:00,SystemResetWarning,0838.5,5.00,000.00,029.1,025.7,000.0,037.5,030.4,33.9,0000.0,0009.95,0005.34,0004.75
2023-07-20 03:56:00,SystemResetWarning,0838.5,4.99,000.00,029.1,026.1,000.0,037.5,030.4,33.8,0000.0,0010.34,0005.43,0004.75
2023-07-20 03:57:00,SystemResetWarning,0838.5,5.00,000.00,029.1,026.5,000.0,037.5,030.5,33.8,0000.0,0010.49,0005.51,0004.75
2023-07-20 03:58:00,SystemResetWarning,0838.5,5.01,000.00,029.1,026.9,000.0,037.6,030.6,33.8,0000.0,0010.88,0005.56,0004.75
2023-07-20 03:59:00,SystemResetWarning,0838.5,5.00,000.00,029.2,027.2,000.0,037.6,030.7,33.6,0000.0,0011.55,0005.63,0004.75
