Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-24 20:00:00,SystemResetWarning,0824.8,5.00,000.00,028.6,027.3,000.0,037.0,030.4,19.3,0000.0,0006.16,0020.79,0004.05
2023-10-24 20:01:00,SystemResetWarning,0824.8,4.99,000.00,028.7,027.5,000.0,037.0,030.4,19.3,0000.0,0006.13,0020.49,0004.06
2023-10-24 20:02:00,SystemResetWarning,0824.7,5.00,000.00,028.7,027.6,000.0,037.1,030.5,19.3,0000.0,0006.13,0020.97,0004.06
2023-10-24 20:03:00,SystemResetWarning,0824.7,5.01,000.00,028.7,027.7,000.0,037.1,030.5,19.0,0000.0,0006.13,0020.77,0004.05
2023-10-24 20:04:00,SystemResetWarning,0824.7,5.01,000.00,028.8,027.8,000.0,037.1,030.6,18.8,0000.0,0006.17,0020.56,0004.05
2023-10-24 20:05:00,SystemResetWarning,0824.7,4.99,000.00,028.8,027.9,000.0,037.2,030.6,18.6,0000.0,0006.25,0020.68,0004.04
2023-10-24 20:06:00,SystemResetWarning,0824.7,4.99,000.00,028.9,027.5,000.0,037.2,030.7,18.8,0000.0,0006.27,0020.64,0004.05
2023-10-24 20:07:00,SystemResetWarning,0824.7,5.00,000.00,028.8,025.5,000.0,037.1,030.4,18.5,0000.0,0006.27,0020.45,0004.07
2023-10-24 20:08:00,SystemResetWarning,0824.7,5.00,000.00,028.7,024.2,000.0,037.0,030.2,18.5,0000.0,0006.23,0019.96,0004.07
2023-10-24 20:09:00,SystemResetWarning,0824.7,5.02,000.00,028.6,024.3,000.0,037.0,030.1,18.8,0000.0,0006.26,0019.25,0004.08
2023-10-24 20:10:00,SystemResetWarning,0824.7,5.00,000.00,028.5,024.6,000.0,037.0,029.9,19.5,0000.0,0006.24,0019.25,0004.08
2023-10-24 20:11:00,SystemResetWarning,0824.7,5.00,000.00,028.5,025.1,000.0,037.0,029.9,19.6,0000.0,0006.18,0019.56,0004.06
2023-10-24 20:12:00,SystemResetWarning,0824.7,5.00,000.00,028.4,025.5,000.0,037.0,029.9,19.5,0000.0,0006.13,0019.05,0004.05
2023-10-24 20:13:00,SystemResetWarning,0824.7,4.99,000.00,028.4,025.9,000.0,037.0,030.0,19.6,0000.0,0006.11,0018.22,0004.03
2023-10-24 20:14:00,SystemResetWarning,0824.7,4.99,000.00,028.5,026.3,000.0,037.0,030.1,19.5,0000.0,0006.15,0018.57,0004.02
2023-10-24 20:15:00,SystemResetWarning,0824.7,5.00,000.00,028.5,026.5,000.0,037.0,030.2,19.3,0000.0,0006.11,0019.66,0004.01
2023-10-24 20:16:00,SystemResetWarning,0824.7,5.01,000.00,028.5,026.8,000.0,037.0,030.2,19.3,0000.0,0006.02,0019.75,0004.01
2023-10-24 20:17:00,SystemResetWarning,0824.7,5.01,000.00,028.5,027.0,000.0,037.0,030.3,19.3,0000.0,0005.97,0020.41,0003.99
2023-10-24 20:18:00,SystemResetWarning,0824.7,5.01,000.00,028.6,027.2,000.0,037.0,030.3,19.2,0000.0,0005.97,0021.78,0003.98
2023-10-24 20:19:00,SystemResetWarning,0824.7,4.99,000.00,028.6,027.4,000.0,037.0,030.4,19.2,0000.0,0005.93,0022.35,0003.96
2023-10-24 20:20:00,SystemResetWarning,0824.7,4.99,000.00,028.7,027.5,000.0,037.0,030.4,19.3,0000.0,0005.90,0023.34,0003.95
2023-10-24 20:21:00,SystemResetWarning,0824.7,4.99,000.00,028.7,027.6,000.0,037.1,030.5,19.2,0000.0,0005.80,0023.06,0003.92
2023-10-24 20:22:00,SystemResetWarning,0824.7,5.00,000.00,028.8,027.7,000.0,037.1,030.5,19.0,0000.0,0005.78,0022.69,0003.93
2023-10-24 20:23:00,SystemResetWarning,0824.7,5.02,000.00,028.8,027.8,000.0,037.1,030.6,19.0,0000.0,0005.84,0022.44,0003.94
2023-10-24 20:24:00,SystemResetWarning,0824.7,5.01,000.00,028.8,027.6,000.0,037.1,030.7,19.0,0000.0,0005.86,0022.81,0003.93
2023-10-24 20:25:00,SystemResetWarning,0824.7,4.98,000.00,028.8,025.8,000.0,037.1,030.5,19.1,0000.0,0005.83,0022.89,0003.95
2023-10-24 20:26:00,SystemResetWarning,0824.7,5.03,000.00,028.7,024.2,000.0,037.0,030.2,19.2,0000.0,0005.85,0022.28,0003.95
2023-10-24 20:27:00,SystemResetWarning,0824.7,5.00,000.00,028.6,024.2,000.0,036.9,030.1,19.1,0000.0,0005.87,0021.93,0003.95
2023-10-24 20:28:00,SystemResetWarning,0824.7,5.00,000.00,028.5,024.5,000.0,036.9,029.9,19.2,0000.0,0005.90,0022.04,0003.96
2023-10-24 20:29:00,SystemResetWarning,0824.7,5.01,000.00,028.4,025.0,000.0,036.9,029.9,19.4,0000.0,0005.88,0021.10,0003.97
2023-10-24 20:30:00,SystemResetWarning,0824.7,5.00,000.00,028.4,025.4,000.0,036.9,029.9,19.7,0000.0,0005.89,0021.90,0003.97
2023-10-24 20:31:00,SystemResetWarning,0824.7,4.99,000.00,028.4,025.8,000.0,037.0,030.0,19.8,0000.0,0005.91,0021.50,0003.98
2023-10-24 20:32:00,SystemResetWarning,0824.7,5.00,000.00,028.4,026.2,000.0,037.0,030.1,19.6,0000.0,0005.98,0021.71,0003.98
2023-10-24 20:33:00,SystemResetWarning,0824.7,5.00,000.00,028.4,026.5,000.0,037.0,030.1,19.5,0000.0,0006.07,0023.37,0003.98
2023-10-24 20:34:00,SystemResetWarning,0824.7,5.00,000.00,028.5,026.7,000.0,037.0,030.2,19.5,0000.0,0006.04,0024.76,0003.98
2023-10-24 20:35:00,SystemResetWarning,0824.7,5.00,000.00,028.5,027.0,000.0,037.0,030.2,19.5,0000.0,0006.05,0024.67,0003.99
2023-10-24 20:36:00,SystemResetWarning,0824.7,4.99,000.00,028.5,027.2,000.0,037.0,030.3,19.4,0000.0,0006.01,0024.58,0003.98
2023-10-24 20:37:00,SystemResetWarning,0824.7,4.99,000.00,028.6,027.3,000.0,037.0,030.4,19.3,0000.0,0005.95,0025.02,0003.98
2023-10-24 20:38:00,SystemResetWarning,0824.7,5.00,000.00,028.6,027.5,000.0,037.0,030.4,19.3,0000.0,0005.95,0027.04,0003.95
2023-10-24 20:39:00,SystemResetWarning,0824.7,5.00,000.00,028.7,027.6,000.0,037.0,030.4,19.3,0000.0,0005.98,0027.14,0003.95
2023-10-24 20:40:00,SystemResetWarning,0824.8,5.00,000.00,028.7,027.7,000.0,037.1,030.5,19.3,0000.0,0005.97,0026.71,0003.94
2023-10-24 20:41:00,SystemResetWarning,0824.8,5.00,000.00,028.8,027.8,000.0,037.1,030.5,19.2,0000.0,0005.94,0027.11,0003.93
2023-10-24 20:42:00,SystemResetWarning,0824.8,5.00,000.00,028.8,027.9,000.0,037.1,030.6,19.1,0000.0,0005.95,0027.03,0003.94
2023-10-24 20:43:00,SystemResetWarning,0824.8,5.00,000.00,028.8,027.8,000.0,037.1,030.7,18.9,0000.0,0005.92,0027.98,0003.94
2023-10-24 20:44:00,SystemResetWarning,0824.8,5.00,000.00,028.8,026.2,000.0,037.1,030.5,19.0,0000.0,0005.84,0026.49,0003.94
2023-10-24 20:45:00,SystemResetWarning,0824.7,5.00,000.00,028.7,024.3,000.0,037.0,030.2,19.0,0000.0,0005.86,0025.23,0003.92
2023-10-24 20:46:00,SystemResetWarning,0824.7,5.02,000.00,028.6,024.0,000.0,036.9,030.1,19.1,0000.0,0005.94,0025.36,0003.92
2023-10-24 20:47:00,SystemResetWarning,0824.7,5.00,000.00,028.5,024.3,000.0,036.9,029.9,19.3,0000.0,0005.96,0024.86,0003.92
2023-10-24 20:48:00,SystemResetWarning,0824.7,5.00,000.00,028.4,024.8,000.0,036.9,029.8,19.5,0000.0,0006.02,0024.69,0003.94
2023-10-24 20:49:00,SystemResetWarning,0824.8,5.01,000.00,028.4,025.2,000.0,036.9,029.9,19.6,0000.0,0006.07,0022.01,0003.96
2023-10-24 20:50:00,SystemResetWarning,0824.7,5.00,000.00,028.4,025.7,000.0,036.9,030.0,19.7,0000.0,0006.14,0022.00,0003.97
2023-10-24 20:51:00,SystemResetWarning,0824.8,4.99,000.00,028.4,026.1,000.0,036.9,030.0,19.8,0000.0,0006.15,0022.16,0003.97
2023-10-24 20:52:00,SystemResetWarning,0824.7,5.00,000.00,028.4,026.4,000.0,036.9,030.1,19.7,0000.0,0006.22,0023.17,0003.97
2023-10-24 20:53:00,SystemResetWarning,0824.7,5.00,000.00,028.4,026.7,000.0,036.9,030.1,19.6,0000.0,0006.20,0022.77,0003.97
2023-10-24 20:54:00,SystemResetWarning,0824.7,5.00,000.00,028.5,026.9,000.0,037.0,030.2,19.6,0000.0,0006.15,0022.52,0003.96
2023-10-24 20:55:00,SystemResetWarning,0824.8,4.98,000.00,028.5,027.1,000.0,037.0,030.3,19.5,0000.0,0006.22,0022.97,0003.95
2023-10-24 20:56:00,SystemResetWarning,0824.7,4.99,000.00,028.5,027.3,000.0,037.0,030.3,19.5,0000.0,0006.20,0023.54,0003.97
2023-10-24 20:57:00,SystemResetWarning,0824.7,5.00,000.00,028.6,027.4,000.0,037.0,030.4,19.4,0000.0,0006.13,0023.46,0003.96
2023-10-24 20:58:00,SystemResetWarning,0824.7,5.01,000.00,028.6,027.5,000.0,037.0,030.4,19.4,0000.0,0006.09,0022.89,0003.97
2023-10-24 20:59:00,SystemResetWarning,0824.7,5.00,000.00,028.7,027.6,000.0,037.0,030.5,19.4,0000.0,0006.07,0022.89,0003.95
