Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-22 20:00:00,SystemResetWarning,0835.6,4.99,000.00,027.6,025.7,000.0,035.7,029.3,22.9,0001.7,0009.85,0029.88,0007.72
2023-08-22 20:01:00,SystemResetWarning,0835.5,4.99,000.00,027.5,024.4,000.0,035.6,029.0,22.3,0001.9,0009.86,0030.11,0007.72
2023-08-22 20:02:00,SystemResetWarning,0835.5,5.02,000.00,027.4,024.3,000.0,035.6,028.9,22.6,0001.7,0009.87,0030.22,0007.70
2023-08-22 20:03:00,SystemResetWarning,0835.5,5.00,000.00,027.4,024.7,000.0,035.6,029.0,22.6,0001.7,0009.83,0027.27,0007.71
2023-08-22 20:04:00,SystemResetWarning,0835.5,5.00,000.00,027.4,025.1,000.0,035.6,029.1,23.0,0001.5,0009.85,0027.19,0007.74
2023-08-22 20:05:00,SystemResetWarning,0835.6,5.00,000.00,027.5,025.6,000.0,035.7,029.2,23.9,0001.3,0009.86,0025.84,0007.77
2023-08-22 20:06:00,SystemResetWarning,0835.5,5.00,000.00,027.5,026.0,000.0,035.7,029.3,24.0,0001.3,0009.86,0025.40,0007.78
2023-08-22 20:07:00,SystemResetWarning,0835.6,4.98,000.00,027.6,025.5,000.0,035.7,029.2,24.1,0001.0,0009.86,0026.19,0007.79
2023-08-22 20:08:00,SystemResetWarning,0835.5,5.00,000.00,027.5,024.1,000.0,035.6,029.0,23.5,0000.7,0009.90,0026.89,0007.80
2023-08-22 20:09:00,SystemResetWarning,0835.5,5.02,000.00,027.4,024.2,000.0,035.5,028.9,24.0,0000.5,0009.90,0025.09,0007.83
2023-08-22 20:10:00,SystemResetWarning,0835.4,4.99,000.00,027.4,024.6,000.0,035.6,028.9,23.6,0000.3,0009.83,0023.17,0007.85
2023-08-22 20:11:00,SystemResetWarning,0835.4,5.00,000.00,027.4,025.0,000.0,035.6,029.0,23.8,-000.2,0009.76,0022.30,0007.87
2023-08-22 20:12:00,SystemResetWarning,0835.4,4.99,000.00,027.5,025.5,000.0,035.7,029.2,24.0,-000.7,0009.75,0021.51,0007.88
2023-08-22 20:13:00,SystemResetWarning,0835.4,5.00,000.00,027.5,025.9,000.0,035.7,029.3,23.7,-000.8,0009.77,0022.03,0007.90
2023-08-22 20:14:00,SystemResetWarning,0835.4,4.99,000.00,027.6,026.0,000.0,035.7,029.4,23.2,-000.4,0009.74,0022.01,0007.91
2023-08-22 20:15:00,SystemResetWarning,0835.3,4.99,000.00,027.5,024.8,000.0,035.6,029.1,23.5,-000.1,0009.72,0021.53,0007.90
2023-08-22 20:16:00,SystemResetWarning,0835.2,5.02,000.00,027.5,024.1,000.0,035.6,028.9,23.1,-000.1,0009.73,0021.51,0007.90
2023-08-22 20:17:00,SystemResetWarning,0835.2,5.00,000.00,027.4,024.5,000.0,035.6,029.0,23.0,0000.1,0009.69,0021.78,0007.90
2023-08-22 20:18:00,SystemResetWarning,0835.2,4.99,000.00,027.4,024.9,000.0,035.6,029.0,23.4,0000.9,0009.76,0021.51,0007.91
2023-08-22 20:19:00,SystemResetWarning,0835.2,5.00,000.00,027.5,025.4,000.0,035.7,029.1,23.9,0001.6,0009.76,0020.90,0007.92
2023-08-22 20:20:00,SystemResetWarning,0835.3,5.00,000.00,027.5,025.8,000.0,035.7,029.3,23.9,0001.7,0009.72,0021.81,0007.92
2023-08-22 20:21:00,SystemResetWarning,0835.3,4.99,000.00,027.6,025.9,000.0,035.7,029.3,23.0,0002.0,0009.71,0023.28,0007.90
2023-08-22 20:22:00,SystemResetWarning,0835.4,4.98,000.00,027.5,024.7,000.0,035.6,029.1,22.8,0002.5,0009.78,0023.45,0007.91
2023-08-22 20:23:00,SystemResetWarning,0835.3,5.01,000.00,027.5,024.1,000.0,035.6,028.9,22.6,0002.5,0009.88,0024.24,0007.91
2023-08-22 20:24:00,SystemResetWarning,0835.3,5.01,000.00,027.4,024.5,000.0,035.6,028.9,22.5,0002.7,0009.91,0025.05,0007.92
2023-08-22 20:25:00,SystemResetWarning,0835.4,4.99,000.00,027.4,024.9,000.0,035.6,029.0,23.1,0002.3,0009.84,0023.97,0007.92
2023-08-22 20:26:00,SystemResetWarning,0835.3,5.00,000.00,027.5,025.4,000.0,035.7,029.2,22.6,0002.1,0009.85,0023.58,0007.94
2023-08-22 20:27:00,SystemResetWarning,0835.2,5.00,000.00,027.5,025.8,000.0,035.7,029.3,22.4,0002.3,0009.82,0023.19,0007.98
2023-08-22 20:28:00,SystemResetWarning,0835.2,4.99,000.00,027.5,025.0,000.0,035.6,029.1,22.4,0002.4,0009.86,0022.88,0008.00
2023-08-22 20:29:00,SystemResetWarning,0835.2,5.00,000.00,027.4,023.9,000.0,035.6,028.8,22.5,0002.2,0009.79,0021.85,0008.02
2023-08-22 20:30:00,SystemResetWarning,0835.2,5.02,000.00,027.4,024.1,000.0,035.5,028.8,23.1,0001.7,0009.74,0021.80,0008.04
2023-08-22 20:31:00,SystemResetWarning,0835.3,4.99,000.00,027.3,024.5,000.0,035.6,028.8,23.0,0001.8,0009.74,0021.93,0008.05
2023-08-22 20:32:00,SystemResetWarning,0835.3,5.00,000.00,027.4,024.9,000.0,035.6,028.9,22.7,0001.8,0009.79,0021.27,0008.09
2023-08-22 20:33:00,SystemResetWarning,0835.2,5.01,000.00,027.4,025.4,000.0,035.7,029.1,22.7,0001.2,0009.77,0021.43,0008.13
2023-08-22 20:34:00,SystemResetWarning,0835.3,5.00,000.00,027.5,025.9,000.0,035.7,029.3,22.9,0001.0,0009.60,0020.75,0008.13
2023-08-22 20:35:00,SystemResetWarning,0835.2,4.99,000.00,027.5,026.2,000.0,035.7,029.4,23.2,0001.1,0009.47,0019.24,0008.10
2023-08-22 20:36:00,SystemResetWarning,0835.2,4.98,000.00,027.5,025.4,000.0,035.7,029.2,23.3,0001.1,0009.47,0019.37,0008.07
2023-08-22 20:37:00,SystemResetWarning,0835.2,5.01,000.00,027.5,024.2,000.0,035.6,028.9,23.1,0001.4,0009.39,0019.29,0008.01
2023-08-22 20:38:00,SystemResetWarning,0835.2,5.01,000.00,027.4,024.4,000.0,035.6,028.9,23.4,0001.0,0009.32,0019.28,0007.93
2023-08-22 20:39:00,SystemResetWarning,0835.1,4.99,000.00,027.4,024.8,000.0,035.6,028.9,23.6,0001.0,0009.29,0019.57,0007.86
2023-08-22 20:40:00,SystemResetWarning,0835.1,5.00,000.00,027.4,025.2,000.0,035.6,029.1,23.3,0000.8,0009.27,0019.73,0007.79
2023-08-22 20:41:00,SystemResetWarning,0835.0,5.01,000.00,027.5,025.6,000.0,035.7,029.2,23.5,0001.2,0009.31,0020.36,0007.75
2023-08-22 20:42:00,SystemResetWarning,0835.1,5.01,000.00,027.5,026.0,000.0,035.7,029.3,22.9,0001.4,0009.55,0020.90,0007.72
2023-08-22 20:43:00,SystemResetWarning,0835.1,4.99,000.00,027.5,025.0,000.0,035.6,029.1,22.8,0001.3,0009.67,0021.86,0007.68
2023-08-22 20:44:00,SystemResetWarning,0835.1,4.99,000.00,027.4,024.0,000.0,035.6,028.9,22.6,0001.3,0009.72,0023.08,0007.61
2023-08-22 20:45:00,SystemResetWarning,0835.1,5.02,000.00,027.4,024.3,000.0,035.5,028.9,23.1,0001.1,0009.78,0022.53,0007.56
2023-08-22 20:46:00,SystemResetWarning,0835.1,4.99,000.00,027.4,024.7,000.0,035.6,028.9,22.9,0001.1,0009.84,0023.51,0007.54
2023-08-22 20:47:00,SystemResetWarning,0835.2,4.99,000.00,027.4,025.1,000.0,035.6,029.0,22.9,0001.2,0009.84,0024.15,0007.52
2023-08-22 20:48:00,SystemResetWarning,0835.2,5.00,000.00,027.4,025.6,000.0,035.7,029.2,22.8,0001.0,0009.89,0024.34,0007.53
2023-08-22 20:49:00,SystemResetWarning,0835.2,5.01,000.00,027.5,026.0,000.0,035.7,029.3,23.3,0000.8,0009.89,0024.98,0007.51
2023-08-22 20:50:00,SystemResetWarning,0835.1,4.99,000.00,027.6,025.8,000.0,035.7,029.3,23.2,0000.9,0009.89,0024.93,0007.51
2023-08-22 20:51:00,SystemResetWarning,0835.1,4.99,000.00,027.5,024.3,000.0,035.6,028.9,22.5,0001.2,0009.90,0025.29,0007.51
2023-08-22 20:52:00,SystemResetWarning,0835.0,5.01,000.00,027.4,024.0,000.0,035.5,028.9,22.8,0001.1,0009.90,0025.10,0007.52
2023-08-22 20:53:00,SystemResetWarning,0835.0,5.00,000.00,027.4,024.4,000.0,035.6,028.9,22.9,0000.9,0009.60,0023.21,0007.48
2023-08-22 20:54:00,SystemResetWarning,0835.0,5.00,000.00,027.4,024.8,000.0,035.6,029.0,22.9,0000.7,0009.39,0021.94,0007.46
2023-08-22 20:55:00,SystemResetWarning,0835.0,5.00,000.00,027.4,025.3,000.0,035.7,029.1,23.1,0000.5,0009.28,0019.67,0007.45
2023-08-22 20:56:00,SystemResetWarning,0835.0,5.00,000.00,027.5,025.8,000.0,035.7,029.3,23.8,0000.9,0009.25,0019.60,0007.46
2023-08-22 20:57:00,SystemResetWarning,0834.9,5.00,000.00,027.5,026.0,000.0,035.7,029.3,23.3,0000.7,0009.22,0019.07,0007.46
2023-08-22 20:58:00,SystemResetWarning,0835.2,4.98,000.00,027.5,024.9,000.0,035.6,029.1,23.0,0000.6,0009.18,0018.74,0007.47
2023-08-22 20:59:00,SystemResetWarning,0835.4,5.02,000.00,027.4,023.9,000.0,035.6,028.9,23.3,0000.4,0009.18,0019.10,0007.46
