Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-05 03:00:00,,0825.1,5.02,0.00,21.8,19.8,00.0,30.8,23.4,08.2,0000.0,0000.82,0002.12,0000.42
2023-02-05 03:01:00,,0825.2,5.00,0.00,21.8,19.8,00.0,30.8,23.4,08.4,0000.0,0000.81,0002.10,0000.42
2023-02-05 03:02:00,,0825.0,4.99,0.00,21.7,19.9,00.0,30.8,23.4,08.4,0000.0,0000.78,0002.03,0000.43
2023-02-05 03:03:00,,0824.9,5.04,0.00,21.7,19.9,00.0,30.8,23.4,08.4,0000.0,0000.77,0001.99,0000.43
2023-02-05 03:04:00,,0824.9,4.95,0.00,21.7,19.9,00.0,30.8,23.3,08.3,0000.0,0000.76,0002.13,0000.43
2023-02-05 03:05:00,,0824.9,5.04,0.00,21.7,19.8,00.0,30.7,23.3,08.4,0000.0,0000.76,0002.27,0000.41
2023-02-05 03:06:00,,0824.9,4.96,0.00,21.6,19.7,00.0,30.7,23.2,08.4,0000.0,0000.74,0002.32,0000.41
2023-02-05 03:07:00,,0824.9,5.01,0.00,21.6,19.7,00.0,30.7,23.3,08.3,0000.0,0000.77,0002.97,0000.40
2023-02-05 03:08:00,,0825.0,5.01,0.00,21.6,19.8,00.0,30.7,23.3,08.4,0000.0,0000.76,0003.51,0000.39
2023-02-05 03:09:00,,0825.2,4.96,0.00,21.6,19.7,00.0,30.7,23.3,08.6,0000.0,0000.81,0003.72,0000.40
2023-02-05 03:10:00,,0825.2,5.03,0.00,21.6,19.6,00.0,30.6,23.2,08.6,0000.0,0000.83,0003.80,0000.41
2023-02-05 03:11:00,,0825.3,5.02,0.00,21.5,19.7,00.0,30.6,23.2,08.6,0000.0,0000.84,0003.79,0000.42
2023-02-05 03:12:00,,0825.3,4.96,0.00,21.5,19.7,00.0,30.6,23.2,08.6,0000.0,0000.83,0003.86,0000.42
2023-02-05 03:13:00,,0825.2,5.02,0.00,21.5,19.7,00.0,30.6,23.2,09.0,0000.0,0000.84,0003.91,0000.42
2023-02-05 03:14:00,,0825.3,5.02,0.00,21.5,20.3,00.0,30.5,23.3,09.1,0000.0,0000.85,0004.04,0000.41
2023-02-05 03:15:00,,0825.3,4.99,0.00,21.6,21.7,00.0,30.5,23.6,09.1,0000.0,0000.88,0004.17,0000.41
2023-02-05 03:16:00,,0825.3,4.96,0.00,21.8,22.3,00.0,30.5,23.8,08.9,0000.0,0000.89,0004.04,0000.41
2023-02-05 03:17:00,,0825.4,5.04,0.00,21.8,21.9,00.0,30.6,23.8,08.7,0000.0,0000.89,0003.89,0000.41
2023-02-05 03:18:00,,0825.4,4.98,0.00,21.8,21.5,00.0,30.6,23.7,08.6,0000.0,0000.88,0002.85,0000.41
2023-02-05 03:19:00,,0825.4,5.00,0.00,21.8,21.1,00.0,30.6,23.6,08.6,0000.0,0000.88,0002.35,0000.42
2023-02-05 03:20:00,,0825.3,5.03,0.00,21.8,20.8,00.0,30.6,23.6,08.7,0000.0,0000.84,0002.16,0000.41
2023-02-05 03:21:00,,0825.3,4.98,0.00,21.8,20.6,00.0,30.7,23.5,08.6,0000.0,0000.84,0002.15,0000.40
2023-02-05 03:22:00,,0825.3,5.02,0.00,21.8,20.4,00.0,30.7,23.5,08.6,0000.0,0000.84,0002.15,0000.39
2023-02-05 03:23:00,,0825.3,4.99,0.00,21.8,20.4,00.0,30.7,23.6,08.6,0000.0,0000.84,0002.00,0000.38
2023-02-05 03:24:00,,0825.3,5.00,0.00,21.8,20.5,00.0,30.7,23.6,08.8,0000.0,0000.81,0001.92,0000.38
2023-02-05 03:25:00,,0825.3,5.03,0.00,21.8,20.5,00.0,30.7,23.6,08.8,0000.0,0000.80,0001.77,0000.38
2023-02-05 03:26:00,,0825.4,4.97,0.00,21.8,20.4,00.0,30.7,23.6,08.8,0000.0,0000.77,0001.48,0000.38
2023-02-05 03:27:00,,0825.3,5.04,0.00,21.8,20.4,00.0,30.7,23.5,08.7,0000.0,0000.75,0001.55,0000.38
2023-02-05 03:28:00,,0825.4,4.96,0.00,21.8,20.3,00.0,30.7,23.5,08.7,0000.0,0000.76,0001.70,0000.39
2023-02-05 03:29:00,,0825.2,5.02,0.00,21.8,20.3,00.0,30.7,23.5,08.5,0000.0,0000.73,0001.62,0000.38
2023-02-05 03:30:00,,0825.2,4.96,0.00,21.8,20.3,00.0,30.7,23.5,08.4,0000.0,0000.73,0001.61,0000.38
2023-02-05 03:31:00,,0825.1,5.03,0.00,21.8,20.3,00.0,30.7,23.5,08.6,0000.0,0000.73,0001.62,0000.38
2023-02-05 03:32:00,,0825.1,4.97,0.00,21.8,20.3,00.0,30.7,23.5,08.8,0000.0,0000.72,0001.66,0000.38
2023-02-05 03:33:00,,0825.0,5.02,0.00,21.8,20.3,00.0,30.7,23.6,08.8,0000.0,0000.71,0001.61,0000.39
2023-02-05 03:34:00,,0825.2,4.98,0.00,21.8,20.4,00.0,30.7,23.6,08.8,0000.0,0000.70,0002.10,0000.39
2023-02-05 03:35:00,,0825.2,5.02,0.00,21.8,20.5,00.0,30.7,23.6,09.0,0000.0,0000.71,0002.85,0000.38
2023-02-05 03:36:00,,0825.1,4.97,0.00,21.8,20.5,00.0,30.7,23.7,09.0,0000.0,0000.69,0002.82,0000.38
2023-02-05 03:37:00,,0825.1,5.02,0.00,21.8,20.6,00.0,30.7,23.7,08.9,0000.0,0000.70,0002.82,0000.38
2023-02-05 03:38:00,,0824.7,4.99,0.00,21.9,20.6,00.0,30.7,23.7,09.0,0000.0,0000.71,0002.85,0000.37
2023-02-05 03:39:00,,0824.8,5.01,0.00,21.9,20.6,00.0,30.7,23.6,08.8,0000.0,0000.69,0002.67,0000.37
2023-02-05 03:40:00,,0824.7,5.04,0.00,21.9,20.6,00.0,30.7,23.6,08.8,0000.0,0000.69,0002.66,0000.36
2023-02-05 03:41:00,,0824.7,4.96,0.00,21.8,20.4,00.0,30.7,23.5,09.0,0000.0,0000.68,0002.64,0000.36
2023-02-05 03:42:00,,0824.9,5.02,0.00,21.8,20.2,00.0,30.7,23.5,09.4,0000.0,0000.67,0002.60,0000.36
2023-02-05 03:43:00,,0824.9,4.95,0.00,21.7,20.1,00.0,30.7,23.4,09.3,0000.0,0000.66,0002.52,0000.35
2023-02-05 03:44:00,,0825.0,5.03,0.00,21.7,20.1,00.0,30.7,23.4,09.2,0000.0,0000.68,0002.56,0000.35
2023-02-05 03:45:00,,0825.0,4.97,0.00,21.7,20.1,00.0,30.7,23.4,09.2,0000.0,0000.71,0002.74,0000.34
2023-02-05 03:46:00,,0825.1,5.00,0.00,21.7,20.1,00.0,30.6,23.4,09.0,0000.0,0000.70,0001.84,0000.34
2023-02-05 03:47:00,,0825.1,5.03,0.00,21.7,20.2,00.0,30.6,23.4,09.0,0000.0,0000.72,0001.90,0000.34
2023-02-05 03:48:00,,0825.1,4.96,0.00,21.7,20.2,00.0,30.6,23.4,08.9,0000.0,0000.78,0002.04,0000.34
2023-02-05 03:49:00,,0825.1,5.02,0.00,21.7,20.3,00.0,30.6,23.5,09.0,0000.0,0000.79,0002.00,0000.34
2023-02-05 03:50:00,,0825.2,5.03,0.00,21.7,20.3,00.0,30.6,23.5,09.0,0000.0,0000.83,0002.07,0000.35
2023-02-05 03:51:00,,0825.2,4.97,0.00,21.7,20.4,00.0,30.6,23.5,08.9,0000.0,0000.87,0002.14,0000.36
2023-02-05 03:52:00,,0825.2,5.04,0.00,21.7,20.4,00.0,30.6,23.5,09.1,0000.0,0000.89,0002.20,0000.37
2023-02-05 03:53:00,,0825.2,4.96,0.00,21.7,20.5,00.0,30.6,23.5,09.4,0000.0,0000.93,0002.33,0000.37
2023-02-05 03:54:00,,0825.2,5.03,0.00,21.8,20.5,00.0,30.6,23.6,09.2,0000.0,0000.93,0002.35,0000.38
2023-02-05 03:55:00,,0825.3,4.96,0.00,21.8,20.5,00.0,30.6,23.6,08.8,0000.0,0000.95,0002.79,0000.38
2023-02-05 03:56:00,,0825.4,5.04,0.00,21.8,20.4,00.0,30.6,23.5,09.2,0000.0,0000.94,0002.60,0000.39
2023-02-05 03:57:00,,0825.3,4.96,0.00,21.7,20.3,00.0,30.6,23.5,08.6,0000.0,0000.97,0003.32,0000.39
2023-02-05 03:58:00,,0825.3,5.03,0.00,21.7,20.2,00.0,30.6,23.5,08.6,0000.0,0000.95,0004.02,0000.40
2023-02-05 03:59:00,,0825.3,4.96,0.00,21.7,20.3,00.0,30.6,23.5,08.5,0000.0,0000.90,0003.89,0000.40
