Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-10 23:00:00,,0824.0,5.00,0.00,27.6,26.3,00.0,36.3,29.4,05.7,0000.0,0008.16,0004.38,0003.86
2022-12-10 23:01:00,,0824.0,5.00,0.00,27.6,26.3,00.0,36.3,29.4,05.8,0000.0,0008.44,0004.39,0003.84
2022-12-10 23:02:00,,0823.9,5.00,0.00,27.6,26.3,00.0,36.3,29.5,05.7,0000.0,0008.29,0004.37,0003.82
2022-12-10 23:03:00,,0823.9,5.00,0.00,27.6,26.3,00.0,36.3,29.5,05.7,0000.0,0008.47,0004.37,0003.82
2022-12-10 23:04:00,,0823.9,5.00,0.00,27.6,26.3,00.0,36.3,29.5,05.6,0000.0,0009.01,0004.36,0003.81
2022-12-10 23:05:00,,0823.9,5.01,0.00,27.6,26.3,00.0,36.4,29.5,05.6,0000.0,0009.12,0004.33,0003.79
2022-12-10 23:06:00,,0824.0,5.00,0.00,27.6,26.3,00.0,36.4,29.5,05.6,0000.0,0009.44,0004.30,0003.78
2022-12-10 23:07:00,,0823.9,5.00,0.00,27.6,26.3,00.0,36.4,29.5,05.6,0000.0,0010.36,0004.32,0003.77
2022-12-10 23:08:00,,0823.9,5.00,0.00,27.7,26.4,00.0,36.4,29.5,05.6,0000.0,0010.58,0004.29,0003.76
2022-12-10 23:09:00,,0823.8,5.00,0.00,27.7,26.4,00.0,36.4,29.5,05.6,0000.0,0010.59,0004.29,0003.76
2022-12-10 23:10:00,,0823.8,5.00,0.00,27.7,26.4,00.0,36.4,29.5,05.6,0000.0,0010.39,0004.27,0003.76
2022-12-10 23:11:00,,0823.8,5.00,0.00,27.7,26.4,00.0,36.4,29.5,05.6,0000.0,0010.33,0004.27,0003.77
2022-12-10 23:12:00,,0823.8,5.00,0.00,27.7,26.4,00.0,36.4,29.5,05.7,0000.0,0010.21,0004.29,0003.77
2022-12-10 23:13:00,,0823.8,5.00,0.00,27.7,26.4,00.0,36.4,29.5,05.6,0000.0,0011.15,0004.29,0003.78
2022-12-10 23:14:00,,0824.0,5.00,0.00,27.7,26.4,00.0,36.5,29.5,05.6,0000.0,0011.39,0004.29,0003.78
2022-12-10 23:15:00,,0824.0,5.00,0.00,27.7,26.4,00.0,36.5,29.5,05.6,0000.0,0010.79,0004.29,0003.78
2022-12-10 23:16:00,,0824.0,5.01,0.00,27.7,26.4,00.0,36.5,29.6,05.6,0000.0,0011.00,0004.31,0003.79
2022-12-10 23:17:00,,0823.9,5.00,0.00,27.7,26.4,00.0,36.5,29.6,05.6,0000.0,0010.66,0004.30,0003.80
2022-12-10 23:18:00,,0823.9,5.00,0.00,27.7,26.4,00.0,36.5,29.6,05.6,0000.0,0009.89,0004.31,0003.81
2022-12-10 23:19:00,,0823.9,5.00,0.00,27.7,26.4,00.0,36.5,29.6,05.9,0000.0,0009.96,0004.35,0003.82
2022-12-10 23:20:00,,0823.9,5.00,0.00,27.7,26.4,00.0,36.5,29.5,06.5,0000.0,0010.41,0004.44,0003.90
2022-12-10 23:21:00,,0823.8,5.00,0.00,27.7,26.4,00.0,36.5,29.5,06.6,0000.0,0010.69,0004.56,0004.01
2022-12-10 23:22:00,,0823.9,5.00,0.00,27.7,26.4,00.0,36.5,29.6,06.4,0000.0,0011.16,0004.70,0004.09
2022-12-10 23:23:00,,0823.9,5.00,0.00,27.7,26.4,00.0,36.5,29.6,06.3,0000.0,0011.29,0004.74,0004.15
2022-12-10 23:24:00,,0824.0,5.00,0.00,27.8,26.4,00.0,36.5,29.6,06.3,0000.0,0011.04,0004.80,0004.21
2022-12-10 23:25:00,,0824.0,5.00,0.00,27.8,26.4,00.0,36.5,29.6,06.5,0000.0,0011.18,0004.90,0004.29
2022-12-10 23:26:00,,0824.0,5.00,0.00,27.8,26.4,00.0,36.6,29.6,06.8,0000.0,0011.58,0005.05,0004.40
2022-12-10 23:27:00,,0824.0,4.98,0.00,27.8,26.4,00.0,36.6,29.6,07.1,0000.0,0011.63,0005.26,0004.56
2022-12-10 23:28:00,,0824.0,5.01,0.00,27.8,26.4,00.0,36.6,29.6,07.3,0000.0,0011.94,0005.51,0004.72
2022-12-10 23:29:00,,0824.0,5.01,0.00,27.8,26.4,00.0,36.6,29.6,07.3,0000.0,0012.28,0005.69,0004.88
2022-12-10 23:30:00,,0824.0,4.98,0.00,27.8,26.4,00.0,36.6,29.6,07.3,0000.0,0013.59,0005.89,0005.03
2022-12-10 23:31:00,,0824.0,5.01,0.00,27.8,26.4,00.0,36.6,29.6,07.3,0000.0,0014.18,0006.03,0005.12
2022-12-10 23:32:00,,0823.9,5.01,0.00,27.8,26.4,00.0,36.6,29.6,07.3,0000.0,0015.46,0006.14,0005.17
2022-12-10 23:33:00,,0823.9,4.99,0.00,27.8,26.4,00.0,36.6,29.6,07.2,0000.0,0016.64,0006.28,0005.24
2022-12-10 23:34:00,,0823.8,5.02,0.00,27.8,26.4,00.0,36.6,29.6,07.2,0000.0,0017.08,0006.48,0005.35
2022-12-10 23:35:00,,0823.8,4.99,0.00,27.8,26.4,00.0,36.6,29.6,07.3,0000.0,0017.36,0006.65,0005.46
2022-12-10 23:36:00,,0823.8,5.01,0.00,27.8,26.4,00.0,36.6,29.6,07.3,0000.0,0016.92,0006.76,0005.55
2022-12-10 23:37:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.6,07.3,0000.0,0017.78,0006.85,0005.61
2022-12-10 23:38:00,,0823.9,4.99,0.00,27.8,26.3,00.0,36.6,29.6,07.2,0000.0,0018.07,0006.86,0005.63
2022-12-10 23:39:00,,0824.0,5.01,0.00,27.8,26.3,00.0,36.6,29.6,07.1,0000.0,0018.67,0006.89,0005.61
2022-12-10 23:40:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.6,07.2,0000.0,0020.17,0006.94,0005.60
2022-12-10 23:41:00,,0824.0,5.00,0.00,27.8,26.3,00.0,36.6,29.6,07.2,0000.0,0019.46,0006.97,0005.59
2022-12-10 23:42:00,,0823.9,5.00,0.00,27.8,26.3,00.0,36.6,29.5,07.3,0000.0,0018.92,0006.98,0005.60
2022-12-10 23:43:00,,0823.9,5.00,0.00,27.7,26.3,00.0,36.6,29.6,07.3,0000.0,0018.14,0007.01,0005.62
2022-12-10 23:44:00,,0824.0,4.99,0.00,27.8,26.3,00.0,36.6,29.6,07.4,0000.0,0017.17,0006.99,0005.64
2022-12-10 23:45:00,,0824.0,5.00,0.00,27.8,26.3,00.0,36.6,29.6,07.3,0000.0,0017.25,0006.99,0005.65
2022-12-10 23:46:00,,0824.0,5.02,0.00,27.7,26.3,00.0,36.6,29.6,07.0,0000.0,0017.25,0007.00,0005.63
2022-12-10 23:47:00,,0824.0,4.98,0.00,27.7,26.3,00.0,36.6,29.6,07.1,0000.0,0017.26,0007.02,0005.62
2022-12-10 23:48:00,,0823.9,5.02,0.00,27.7,26.3,00.0,36.6,29.6,07.2,0000.0,0016.73,0007.00,0005.62
2022-12-10 23:49:00,,0824.0,4.99,0.00,27.7,26.3,00.0,36.6,29.5,07.2,0000.0,0017.03,0007.01,0005.61
2022-12-10 23:50:00,,0824.0,4.99,0.00,27.7,26.3,00.0,36.6,29.5,07.2,0000.0,0017.97,0006.97,0005.63
2022-12-10 23:51:00,,0824.0,5.02,0.00,27.7,26.2,00.0,36.6,29.5,07.2,0000.0,0017.03,0006.90,0005.64
2022-12-10 23:52:00,,0823.9,4.99,0.00,27.7,26.2,00.0,36.6,29.5,07.2,0000.0,0017.38,0006.87,0005.65
2022-12-10 23:53:00,,0823.9,4.99,0.00,27.7,26.2,00.0,36.6,29.5,07.2,0000.0,0017.53,0006.84,0005.65
2022-12-10 23:54:00,,0823.9,5.00,0.00,27.7,26.2,00.0,36.6,29.5,07.2,0000.0,0017.36,0006.82,0005.65
2022-12-10 23:55:00,,0824.0,5.02,0.00,27.7,26.2,00.0,36.6,29.5,07.2,0000.0,0017.19,0006.81,0005.63
2022-12-10 23:56:00,,0823.8,4.99,0.00,27.7,26.2,00.0,36.6,29.5,07.4,0000.0,0017.87,0006.77,0005.63
2022-12-10 23:57:00,,0823.8,4.99,0.00,27.7,26.1,00.0,36.6,29.5,07.4,0000.0,0019.39,0006.79,0005.66
2022-12-10 23:58:00,,0823.8,5.02,0.00,27.7,26.1,00.0,36.6,29.5,07.4,0000.0,0020.19,0006.84,0005.69
2022-12-10 23:59:00,,0823.8,4.99,0.00,27.7,26.1,00.0,36.5,29.4,07.4,0000.0,0020.08,0006.87,0005.71
