Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-14 01:00:00,,0829.2,4.98,0.00,29.0,27.1,00.0,37.8,30.7,31.9,0000.0,0007.66,0003.71,0003.11
2022-08-14 01:01:00,,0829.4,5.01,0.00,29.0,27.3,00.0,37.8,30.8,32.3,0000.0,0007.50,0003.67,0003.11
2022-08-14 01:02:00,,0829.3,4.99,0.00,29.0,27.5,00.0,37.8,30.9,32.6,0000.0,0007.55,0003.63,0003.12
2022-08-14 01:03:00,,0829.3,5.00,0.00,29.1,27.7,00.0,37.8,31.0,32.7,0000.0,0007.48,0003.60,0003.12
2022-08-14 01:04:00,,0829.4,5.01,0.00,29.1,27.9,00.0,37.9,31.0,32.7,0000.0,0007.49,0003.61,0003.13
2022-08-14 01:05:00,,0829.4,5.00,0.00,29.1,28.1,00.0,37.9,31.1,32.8,0000.0,0007.57,0003.65,0003.13
2022-08-14 01:06:00,,0829.4,5.00,0.00,29.2,28.2,00.0,37.9,31.2,32.5,0000.0,0007.48,0003.67,0003.14
2022-08-14 01:07:00,,0829.5,5.00,0.00,29.2,28.3,00.0,37.9,31.2,31.8,0000.0,0007.49,0003.68,0003.15
2022-08-14 01:08:00,,0829.6,5.00,0.00,29.2,28.1,00.0,37.9,31.1,32.1,0000.0,0007.43,0003.66,0003.15
2022-08-14 01:09:00,,0829.5,5.01,0.00,29.2,27.4,00.0,37.9,30.9,32.1,0000.0,0007.40,0003.64,0003.15
2022-08-14 01:10:00,,0829.5,5.00,0.00,29.1,26.9,00.0,37.8,30.8,32.8,0000.0,0007.13,0003.61,0003.14
2022-08-14 01:11:00,,0829.5,5.00,0.00,29.0,26.8,00.0,37.8,30.7,33.9,0000.0,0006.24,0003.57,0003.15
2022-08-14 01:12:00,,0829.5,4.99,0.00,28.9,26.9,00.0,37.8,30.6,32.8,0000.0,0006.36,0003.59,0003.16
2022-08-14 01:13:00,,0829.4,5.00,0.00,28.9,27.1,00.0,37.8,30.7,31.5,0000.0,0006.10,0003.61,0003.16
2022-08-14 01:14:00,,0829.5,5.00,0.00,28.9,27.3,00.0,37.8,30.7,31.2,0000.0,0006.16,0003.61,0003.16
2022-08-14 01:15:00,,0829.4,4.99,0.00,29.0,27.5,00.0,37.8,30.8,31.6,0000.0,0006.08,0003.58,0003.16
2022-08-14 01:16:00,,0829.4,5.01,0.00,29.0,27.7,00.0,37.8,30.9,30.8,0000.0,0005.94,0003.55,0003.15
2022-08-14 01:17:00,,0829.4,5.00,0.00,29.0,27.8,00.0,37.8,31.0,31.0,0000.0,0006.10,0003.55,0003.13
2022-08-14 01:18:00,,0829.4,5.01,0.00,29.1,28.0,00.0,37.8,31.0,30.7,0000.0,0006.37,0003.54,0003.11
2022-08-14 01:19:00,,0829.4,5.00,0.00,29.1,28.1,00.0,37.9,31.1,30.5,0000.0,0006.56,0003.55,0003.09
2022-08-14 01:20:00,,0829.4,5.00,0.00,29.1,28.3,00.0,37.9,31.1,30.9,0000.0,0006.69,0003.55,0003.05
2022-08-14 01:21:00,,0829.4,5.00,0.00,29.2,28.3,00.0,37.9,31.2,30.8,0000.0,0006.61,0003.52,0003.01
2022-08-14 01:22:00,,0829.4,5.00,0.00,29.2,28.1,00.0,37.9,31.1,30.2,0000.0,0006.27,0003.47,0002.96
2022-08-14 01:23:00,,0829.4,4.99,0.00,29.1,27.3,00.0,37.8,30.8,30.7,0000.0,0006.67,0003.45,0002.93
2022-08-14 01:24:00,,0829.3,5.00,0.00,29.1,26.9,00.0,37.8,30.7,30.8,0000.0,0007.24,0003.41,0002.90
2022-08-14 01:25:00,,0829.3,5.00,0.00,29.0,26.8,00.0,37.8,30.7,30.9,0000.0,0007.22,0003.41,0002.88
2022-08-14 01:26:00,,0829.3,5.00,0.00,28.9,26.9,00.0,37.8,30.6,31.2,0000.0,0007.55,0003.42,0002.86
2022-08-14 01:27:00,,0829.2,4.99,0.00,28.9,27.1,00.0,37.8,30.7,32.7,0000.0,0007.66,0003.40,0002.85
2022-08-14 01:28:00,,0829.2,5.01,0.00,28.9,27.2,00.0,37.8,30.7,32.6,0000.0,0007.59,0003.39,0002.85
2022-08-14 01:29:00,,0829.2,5.00,0.00,28.9,27.4,00.0,37.8,30.8,32.4,0000.0,0007.42,0003.37,0002.84
2022-08-14 01:30:00,,0829.2,4.99,0.00,29.0,27.6,00.0,37.8,30.9,32.5,0000.0,0007.19,0003.34,0002.83
2022-08-14 01:31:00,,0829.2,5.01,0.00,29.0,27.8,00.0,37.8,30.9,32.2,0000.0,0006.92,0003.31,0002.83
2022-08-14 01:32:00,,0829.2,5.00,0.00,29.0,27.9,00.0,37.8,31.0,31.8,0000.0,0006.93,0003.32,0002.83
2022-08-14 01:33:00,,0829.2,5.01,0.00,29.1,28.1,00.0,37.8,31.0,31.7,0000.0,0007.01,0003.33,0002.82
2022-08-14 01:34:00,,0829.3,5.00,0.00,29.1,28.2,00.0,37.8,31.1,31.8,0000.0,0006.77,0003.31,0002.79
2022-08-14 01:35:00,,0829.2,5.00,0.00,29.1,28.3,00.0,37.9,31.1,31.9,0000.0,0005.85,0003.30,0002.75
2022-08-14 01:36:00,,0829.3,5.00,0.00,29.2,28.4,00.0,37.9,31.2,32.5,0000.0,0005.95,0003.30,0002.72
2022-08-14 01:37:00,,0829.3,5.00,0.00,29.2,28.0,00.0,37.9,31.1,33.2,0000.0,0005.76,0003.30,0002.68
2022-08-14 01:38:00,,0829.3,5.00,0.00,29.1,27.3,00.0,37.8,30.8,33.2,0000.0,0005.18,0003.31,0002.67
2022-08-14 01:39:00,,0829.3,5.00,0.00,29.1,26.9,00.0,37.8,30.7,33.1,0000.0,0005.21,0003.30,0002.63
2022-08-14 01:40:00,,0829.2,5.00,0.00,29.0,26.8,00.0,37.8,30.6,33.4,0000.0,0005.30,0003.29,0002.59
2022-08-14 01:41:00,,0829.2,5.01,0.00,28.9,26.9,00.0,37.8,30.5,33.4,0000.0,0005.30,0003.27,0002.57
2022-08-14 01:42:00,,0829.1,5.00,0.00,28.9,27.1,00.0,37.8,30.6,32.8,0000.0,0005.46,0003.28,0002.56
2022-08-14 01:43:00,,0829.1,5.00,0.00,28.9,27.3,00.0,37.7,30.7,33.0,0000.0,0005.45,0003.27,0002.53
2022-08-14 01:44:00,,0829.1,4.99,0.00,28.9,27.4,00.0,37.8,30.8,32.9,0000.0,0005.51,0003.27,0002.51
2022-08-14 01:45:00,,0829.2,5.01,0.00,28.9,27.6,00.0,37.8,30.8,33.2,0000.0,0005.59,0003.25,0002.50
2022-08-14 01:46:00,,0829.1,5.00,0.00,29.0,27.8,00.0,37.8,30.9,33.4,0000.0,0005.92,0003.25,0002.50
2022-08-14 01:47:00,,0829.1,5.00,0.00,29.0,27.9,00.0,37.8,30.9,33.1,0000.0,0005.74,0003.22,0002.49
2022-08-14 01:48:00,,0829.1,5.00,0.00,29.0,28.0,00.0,37.8,31.0,33.1,0000.0,0005.57,0003.19,0002.50
2022-08-14 01:49:00,,0829.1,5.00,0.00,29.1,28.1,00.0,37.8,31.0,33.3,0000.0,0005.58,0003.18,0002.48
2022-08-14 01:50:00,,0829.1,5.00,0.00,29.1,28.2,00.0,37.8,31.1,33.0,0000.0,0005.89,0003.16,0002.47
2022-08-14 01:51:00,,0829.1,5.00,0.00,29.1,28.3,00.0,37.9,31.1,33.2,0000.0,0005.79,0003.16,0002.47
2022-08-14 01:52:00,,0829.1,4.99,0.00,29.2,28.4,00.0,37.9,31.2,33.1,0000.0,0005.79,0003.17,0002.48
2022-08-14 01:53:00,,0829.1,4.99,0.00,29.2,28.0,00.0,37.9,31.1,33.0,0000.0,0005.60,0003.14,0002.48
2022-08-14 01:54:00,,0829.1,5.01,0.00,29.1,27.5,00.0,37.9,31.0,33.5,0000.0,0005.71,0003.12,0002.48
2022-08-14 01:55:00,,0829.1,4.98,0.00,29.1,27.4,00.0,37.8,30.9,33.0,0000.0,0005.83,0003.13,0002.48
2022-08-14 01:56:00,,0829.1,5.00,0.00,29.1,27.4,00.0,37.8,30.8,33.2,0000.0,0005.86,0003.16,0002.48
2022-08-14 01:57:00,,0829.0,5.01,0.00,29.0,27.4,00.0,37.8,30.8,33.4,0000.0,0005.38,0003.17,0002.48
2022-08-14 01:58:00,,0829.1,5.00,0.00,29.0,27.6,00.0,37.8,30.9,33.4,0000.0,0006.25,0003.21,0002.48
2022-08-14 01:59:00,,0829.1,5.00,0.00,29.1,27.7,00.0,37.8,31.0,33.2,0000.0,0006.48,0003.21,0002.49
