Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-02 15:00:00,SystemResetWarning,0827.2,5.01,000.00,022.7,022.1,000.0,031.0,024.5,013.7,0000.0,0012.87,0004.59,0003.27
2024-05-02 15:01:00,SystemResetWarning,0827.2,5.00,000.00,022.7,022.1,000.0,031.0,024.4,014.0,0000.0,0013.30,0004.55,0003.24
2024-05-02 15:02:00,SystemResetWarning,0827.2,4.99,000.00,022.7,022.1,000.0,031.0,024.4,014.3,0000.0,0013.35,0004.52,0003.22
2024-05-02 15:03:00,SystemResetWarning,0827.2,4.98,000.00,022.7,022.1,000.0,031.0,024.5,014.0,0000.0,0013.01,0004.54,0003.20
2024-05-02 15:04:00,SystemResetWarning,0827.2,5.02,000.00,022.7,022.2,000.0,031.0,024.5,013.9,0000.0,0013.38,0004.52,0003.18
2024-05-02 15:05:00,SystemResetWarning,0827.2,5.01,000.00,022.7,022.2,000.0,031.0,024.5,013.6,0000.0,0013.26,0004.51,0003.15
2024-05-02 15:06:00,SystemResetWarning,0827.2,4.99,000.00,022.7,022.2,000.0,031.0,024.5,013.7,0000.0,0012.46,0004.48,0003.13
2024-05-02 15:07:00,SystemResetWarning,0827.2,4.99,000.00,022.7,022.2,000.0,031.1,024.5,014.0,0000.0,0012.51,0004.42,0003.12
2024-05-02 15:08:00,SystemResetWarning,0827.2,5.01,000.00,022.7,022.2,000.0,031.1,024.5,014.3,0000.0,0012.27,0004.42,0003.11
2024-05-02 15:09:00,SystemResetWarning,0827.2,5.00,000.00,022.7,022.2,000.0,031.1,024.5,013.9,0000.0,0012.15,0004.37,0003.09
2024-05-02 15:10:00,SystemResetWarning,0827.3,5.00,000.00,022.8,022.2,000.0,031.1,024.5,013.7,0000.0,0012.55,0004.34,0003.04
2024-05-02 15:11:00,SystemResetWarning,0827.3,5.00,000.00,022.8,022.2,000.0,031.1,024.5,013.6,0000.0,0012.33,0004.31,0003.01
2024-05-02 15:12:00,SystemResetWarning,0827.4,5.00,000.00,022.8,022.2,000.0,031.1,024.5,013.3,0000.0,0012.17,0004.25,0002.98
2024-05-02 15:13:00,SystemResetWarning,0827.2,4.99,000.00,022.8,022.2,000.0,031.1,024.5,013.0,0000.0,0012.25,0004.20,0002.97
2024-05-02 15:14:00,SystemResetWarning,0827.2,4.99,000.00,022.8,022.1,000.0,031.1,024.5,013.3,0000.0,0012.30,0004.17,0002.96
2024-05-02 15:15:00,SystemResetWarning,0827.2,5.00,000.00,022.8,022.2,000.0,031.1,024.5,013.8,0000.0,0012.53,0004.15,0002.95
2024-05-02 15:16:00,SystemResetWarning,0827.2,5.00,000.00,022.8,022.2,000.0,031.1,024.5,013.5,0000.0,0012.77,0004.15,0002.94
2024-05-02 15:17:00,SystemResetWarning,0827.2,5.01,000.00,022.8,022.2,000.0,031.1,024.5,013.6,0000.0,0012.78,0004.13,0002.92
2024-05-02 15:18:00,SystemResetWarning,0827.2,5.01,000.00,022.8,022.2,000.0,031.1,024.5,013.5,0000.0,0012.79,0004.12,0002.92
2024-05-02 15:19:00,SystemResetWarning,0827.2,4.99,000.00,022.8,022.1,000.0,031.1,024.5,012.9,0000.0,0013.09,0004.11,0002.92
2024-05-02 15:20:00,SystemResetWarning,0827.2,5.00,000.00,022.8,022.1,000.0,031.1,024.5,013.0,0000.0,0013.26,0004.13,0002.93
2024-05-02 15:21:00,SystemResetWarning,0827.2,5.00,000.00,022.7,022.1,000.0,031.1,024.5,013.0,0000.0,0013.17,0004.16,0002.94
2024-05-02 15:22:00,SystemResetWarning,0827.2,5.00,000.00,022.7,022.1,000.0,031.1,024.5,012.8,0000.0,0013.02,0004.15,0002.97
2024-05-02 15:23:00,SystemResetWarning,0827.2,5.00,000.00,022.8,022.1,000.0,031.1,024.5,012.9,0000.0,0013.40,0004.14,0002.98
2024-05-02 15:24:00,SystemResetWarning,0827.2,5.00,000.00,022.8,022.1,000.0,031.1,024.5,013.1,0000.0,0013.26,0004.16,0002.99
2024-05-02 15:25:00,SystemResetWarning,0827.2,5.00,000.00,022.8,022.1,000.0,031.1,024.5,013.4,0000.0,0013.13,0004.20,0002.99
2024-05-02 15:26:00,SystemResetWarning,0827.2,5.00,000.00,022.8,022.2,000.0,031.1,024.6,013.3,0000.0,0013.34,0004.20,0002.99
2024-05-02 15:27:00,SystemResetWarning,0827.1,5.00,000.00,022.8,022.2,000.0,031.1,024.6,013.2,0000.0,0013.06,0004.20,0002.99
2024-05-02 15:28:00,SystemResetWarning,0827.1,5.00,000.00,022.8,022.2,000.0,031.1,024.6,013.2,0000.0,0013.05,0004.23,0003.02
2024-05-02 15:29:00,SystemResetWarning,0827.1,5.00,000.00,022.8,022.2,000.0,031.1,024.5,013.4,0000.0,0013.02,0004.22,0003.03
2024-05-02 15:30:00,SystemResetWarning,0827.1,5.00,000.00,022.8,022.2,000.0,031.1,024.6,013.4,0000.0,0013.16,0004.27,0003.03
2024-05-02 15:31:00,SystemResetWarning,0827.2,5.00,000.00,022.8,022.2,000.0,031.1,024.6,012.9,0000.0,0014.67,0004.25,0003.03
2024-05-02 15:32:00,SystemResetWarning,0827.2,5.00,000.00,022.8,022.2,000.0,031.2,024.6,012.9,0000.0,0014.54,0004.23,0003.07
2024-05-02 15:33:00,SystemResetWarning,0827.1,4.99,000.00,022.8,022.2,000.0,031.2,024.5,013.2,0000.0,0014.29,0004.23,0003.09
2024-05-02 15:34:00,SystemResetWarning,0827.1,4.99,000.00,022.8,022.2,000.0,031.1,024.6,013.2,0000.0,0014.26,0004.25,0003.11
2024-05-02 15:35:00,SystemResetWarning,0827.2,5.00,000.00,022.8,022.2,000.0,031.1,024.6,013.1,0000.0,0014.50,0004.27,0003.12
2024-05-02 15:36:00,SystemResetWarning,0827.1,4.99,000.00,022.8,022.2,000.0,031.2,024.6,013.5,0000.0,0014.54,0004.27,0003.12
2024-05-02 15:37:00,SystemResetWarning,0827.1,5.00,000.00,022.8,022.3,000.0,031.2,024.6,012.8,0000.0,0013.55,0004.27,0003.14
2024-05-02 15:38:00,SystemResetWarning,0827.1,5.01,000.00,022.9,022.3,000.0,031.2,024.6,013.2,0000.0,0013.37,0004.30,0003.16
2024-05-02 15:39:00,SystemResetWarning,0827.0,5.01,000.00,022.9,022.3,000.0,031.2,024.7,013.5,0000.0,0013.49,0004.27,0003.15
2024-05-02 15:40:00,SystemResetWarning,0827.0,5.00,000.00,022.9,022.3,000.0,031.2,024.7,013.9,0000.0,0013.49,0004.30,0003.15
2024-05-02 15:41:00,SystemResetWarning,0827.0,4.99,000.00,022.9,022.4,000.0,031.2,024.7,014.2,0000.0,0013.37,0004.26,0003.16
2024-05-02 15:42:00,SystemResetWarning,0827.0,4.99,000.00,022.9,022.3,000.0,031.2,024.7,014.0,0000.0,0012.57,0004.25,0003.17
2024-05-02 15:43:00,SystemResetWarning,0827.0,5.00,000.00,022.9,022.4,000.0,031.2,024.7,013.4,0000.0,0012.45,0004.27,0003.16
2024-05-02 15:44:00,SystemResetWarning,0827.0,5.01,000.00,022.9,022.4,000.0,031.2,024.7,013.7,0000.0,0012.53,0004.31,0003.16
2024-05-02 15:45:00,SystemResetWarning,0827.0,5.01,000.00,022.9,022.4,000.0,031.2,024.7,013.7,0000.0,0012.12,0004.37,0003.17
2024-05-02 15:46:00,SystemResetWarning,0827.0,4.99,000.00,023.0,022.4,000.0,031.2,024.8,014.0,0000.0,0011.93,0004.38,0003.17
2024-05-02 15:47:00,SystemResetWarning,0827.1,4.99,000.00,023.0,022.4,000.0,031.3,024.8,013.5,0000.0,0012.08,0004.35,0003.17
2024-05-02 15:48:00,SystemResetWarning,0827.0,5.00,000.00,023.0,022.4,000.0,031.3,024.8,013.1,0000.0,0012.57,0004.37,0003.16
2024-05-02 15:49:00,SystemResetWarning,0827.1,5.00,000.00,023.0,022.4,000.0,031.3,024.8,013.6,0000.0,0013.15,0004.38,0003.17
2024-05-02 15:50:00,SystemResetWarning,0827.1,5.01,000.00,023.0,022.4,000.0,031.3,024.8,013.2,0000.0,0013.39,0004.41,0003.17
2024-05-02 15:51:00,SystemResetWarning,0827.1,5.01,000.00,023.0,022.4,000.0,031.3,024.8,013.7,0000.0,0013.35,0004.43,0003.19
2024-05-02 15:52:00,SystemResetWarning,0827.1,5.00,000.00,023.0,022.4,000.0,031.3,024.8,013.3,0000.0,0012.92,0004.41,0003.20
2024-05-02 15:53:00,SystemResetWarning,0827.1,5.00,000.00,023.0,022.4,000.0,031.3,024.8,013.7,0000.0,0012.14,0004.41,0003.20
2024-05-02 15:54:00,SystemResetWarning,0827.1,4.99,000.00,023.0,022.4,000.0,031.3,024.8,013.7,0000.0,0013.17,0004.44,0003.22
2024-05-02 15:55:00,SystemResetWarning,0827.1,5.00,000.00,023.0,022.4,000.0,031.3,024.8,013.4,0000.0,0014.28,0004.46,0003.24
2024-05-02 15:56:00,SystemResetWarning,0827.0,4.99,000.00,023.0,022.3,000.0,031.3,024.8,013.9,0000.0,0015.06,0004.48,0003.25
2024-05-02 15:57:00,SystemResetWarning,0827.0,5.00,000.00,023.0,022.3,000.0,031.4,024.8,013.5,0000.0,0014.65,0004.46,0003.26
2024-05-02 15:58:00,SystemResetWarning,0827.0,5.01,000.00,023.0,022.3,000.0,031.4,024.8,013.9,0000.0,0014.43,0004.47,0003.28
2024-05-02 15:59:00,SystemResetWarning,0827.0,5.00,000.00,023.0,022.3,000.0,031.4,024.8,013.3,0000.0,0014.12,0004.45,0003.29
