DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-23T09:00:00Z,00040200,20000000,,,,,,,0000.09,0000.00,-000.13,17.5,24.3,04.9,03.2,0676.8,31.0
2021-06-23T09:01:00Z,00040200,20000000,,,,,,,0000.42,0000.18,0000.38,17.5,24.3,04.9,03.2,0676.8,31.1
2021-06-23T09:02:00Z,00040200,20000000,,,,,,,-000.16,0000.06,-000.06,17.5,24.3,04.9,03.2,0676.8,31.0
2021-06-23T09:03:00Z,00040200,60000000,,,,,,,-000.14,-000.05,-000.14,17.5,24.3,04.9,03.2,0676.8,31.0
2021-06-23T09:04:00Z,00040200,40000000,-000.09,0000.16,0000.05,0001.05,0000.01,-000.01,-000.55,-000.47,0000.16,17.6,24.1,04.8,03.2,0677.8,31.0
2021-06-23T09:05:00Z,00040200,00000000,-000.26,0000.05,-000.07,0000.50,0000.17,-000.28,-000.19,-000.47,-000.58,17.6,24.0,04.5,03.1,0677.9,31.0
2021-06-23T09:06:00Z,00040200,00000000,0000.06,0000.25,-000.08,0000.52,0000.33,-000.01,0000.59,0000.52,-000.28,17.6,24.0,04.5,03.1,0677.9,31.1
2021-06-23T09:07:00Z,00040200,00000000,-000.06,0000.23,0000.30,0000.52,-000.17,0000.28,-000.66,-000.46,0000.43,17.6,24.0,04.5,03.1,0677.9,31.0
2021-06-23T09:08:00Z,00040200,00000000,0000.23,0000.33,0000.15,0000.33,0000.04,0000.18,0000.35,0000.63,0000.00,17.7,24.0,04.4,03.0,0677.9,31.0
2021-06-23T09:09:00Z,00040200,00000000,-000.34,0000.53,-000.15,0000.69,0000.36,0000.06,-000.12,-000.37,0000.13,17.7,24.0,04.5,03.0,0677.9,31.0
2021-06-23T09:10:00Z,00040200,00000000,0000.13,0000.06,0000.12,0000.25,0000.12,-000.07,0000.14,0000.06,0000.04,17.7,24.0,04.5,03.0,0677.9,31.0
2021-06-23T09:11:00Z,00040200,00000000,0000.29,0000.08,0000.11,0000.50,0000.18,-000.10,0000.30,-000.01,-000.09,17.7,24.0,04.4,03.0,0677.9,31.0
2021-06-23T09:12:00Z,00040200,00000000,-000.42,0000.40,0000.02,0000.81,-000.04,0000.15,-000.04,0000.39,0000.13,17.7,24.0,04.4,03.0,0677.9,31.0
2021-06-23T09:13:00Z,00040200,00000000,-000.01,0000.24,0000.34,0000.28,0000.10,0000.34,0000.07,0000.11,0000.22,17.7,24.0,04.4,03.0,0677.9,31.0
2021-06-23T09:14:00Z,00040200,00000000,0000.30,0000.33,0000.29,0000.73,0000.04,0000.20,0000.38,0000.17,-000.01,17.7,24.0,04.5,03.0,0677.8,31.0
2021-06-23T09:15:00Z,00040200,00000000,-000.24,0000.37,0000.25,0000.18,0000.17,-000.01,0000.30,0000.39,0000.33,17.7,24.0,04.5,03.1,0677.8,31.0
2021-06-23T09:16:00Z,00040200,00000000,-000.26,0000.43,0000.01,0001.01,0000.37,-000.04,-000.22,-000.23,0000.09,17.7,24.0,04.6,03.1,0677.8,31.0
2021-06-23T09:17:00Z,00040200,00000000,-000.10,-000.16,0000.12,0000.35,0000.09,0000.10,-000.32,-000.07,-000.28,17.7,24.0,04.4,03.0,0677.8,31.0
2021-06-23T09:18:00Z,00040200,00000000,-000.02,0000.04,0000.14,0000.29,0000.04,-000.01,0000.33,-000.33,0000.53,17.7,24.0,04.4,03.0,0677.8,31.0
2021-06-23T09:19:00Z,00040200,00000000,-000.44,0000.45,0000.10,0000.23,0000.06,0000.23,0000.05,0000.56,-000.17,17.7,24.0,04.4,03.0,0677.8,31.0
2021-06-23T09:20:00Z,00040200,00000000,-000.08,0000.12,0000.08,-000.10,-000.12,0000.17,0000.70,0000.38,0000.05,17.7,24.0,04.6,03.1,0677.8,31.0
2021-06-23T09:21:00Z,00040200,00000000,-000.05,0000.26,0000.12,0000.28,0000.04,0000.22,-000.15,0000.18,0000.36,17.7,24.0,04.6,03.2,0677.8,31.0
2021-06-23T09:22:00Z,00040200,00000000,0000.06,-000.12,0000.15,0000.11,0000.41,0000.06,-000.03,-000.17,-000.35,17.7,24.0,04.6,03.1,0677.8,31.0
2021-06-23T09:23:00Z,00040200,00000000,-000.38,0000.43,-000.14,0000.35,0000.17,-000.13,0000.15,-000.00,0000.12,17.7,24.0,04.5,03.1,0677.8,31.0
2021-06-23T09:24:00Z,00040200,00000000,-000.04,0000.13,0000.11,0000.42,-000.12,0000.15,-000.27,0000.16,-000.16,17.8,24.0,04.5,03.1,0677.8,31.0
2021-06-23T09:25:00Z,00040200,00000000,-000.31,-000.33,-000.15,0000.25,0000.07,0000.08,0000.66,0000.27,0000.57,17.7,24.0,04.5,03.1,0677.8,31.0
2021-06-23T09:26:00Z,00040200,00000000,0000.64,-000.03,0000.35,0000.31,0000.34,-000.06,-000.15,-000.35,0000.33,17.8,24.0,04.5,03.1,0677.8,31.0
2021-06-23T09:27:00Z,00040200,00000000,0000.39,0000.59,0000.07,0000.42,0000.11,0000.25,0000.55,0000.62,-000.10,17.8,24.0,04.5,03.0,0677.8,31.0
2021-06-23T09:28:00Z,00040200,00000000,-000.74,0000.42,0000.13,0000.70,0000.06,-000.14,-000.04,-000.11,0000.37,17.8,24.0,04.4,03.0,0677.8,31.0
2021-06-23T09:29:00Z,00040200,00000000,0000.52,0000.01,0000.02,0000.03,0000.16,0000.00,0000.10,0000.12,-000.06,17.8,24.0,04.4,03.0,0677.8,31.0
2021-06-23T09:30:00Z,00040200,00000000,-000.35,0000.40,0000.34,0000.64,0000.09,0000.04,0000.06,0000.61,-000.27,17.8,24.0,04.5,03.1,0677.9,31.0
2021-06-23T09:31:00Z,00040200,00000000,0000.53,0000.19,0000.02,0000.60,0000.12,-000.00,-000.68,-000.55,-000.28,17.8,24.0,04.4,03.0,0677.9,31.0
2021-06-23T09:32:00Z,00040200,00000000,-000.02,0000.33,0000.17,0000.78,0000.05,0000.25,-000.24,-000.71,-000.09,17.8,24.0,04.3,02.9,0677.9,31.0
2021-06-23T09:33:00Z,00040200,00000000,0000.03,0000.06,-000.01,0000.94,0000.04,-000.25,-000.46,-000.12,-000.45,17.8,24.0,04.0,02.8,0677.9,31.0
2021-06-23T09:34:00Z,00040200,00000000,0000.29,0000.45,-000.15,0000.59,0000.04,-000.21,0000.49,0000.14,0000.47,17.8,24.0,03.9,02.7,0677.9,31.0
2021-06-23T09:35:00Z,00040200,00000000,-000.48,0000.16,0000.01,0000.55,0000.05,-000.07,0000.08,0000.03,-000.13,17.8,24.0,04.0,02.7,0677.9,31.0
2021-06-23T09:36:00Z,00040200,00000000,-000.44,0000.31,0000.16,0000.35,0000.10,-000.02,0000.32,0000.48,0000.65,17.8,24.0,04.1,02.8,0677.9,31.0
2021-06-23T09:37:00Z,00040200,00000000,-000.08,0000.35,0000.22,0000.83,0000.37,0000.11,0000.26,0000.35,0000.04,17.8,24.0,04.1,02.8,0678.0,31.0
2021-06-23T09:38:00Z,00040200,00000000,0000.51,0000.09,-000.03,0000.36,0000.14,-000.07,0000.65,0000.22,0000.09,17.8,24.0,04.2,02.8,0678.0,31.0
2021-06-23T09:39:00Z,00040200,00000000,0000.45,0000.08,-000.12,0000.62,0000.01,-000.13,0000.38,0000.89,0000.47,17.8,24.0,04.2,02.9,0678.0,31.0
2021-06-23T09:40:00Z,00040200,00000000,0000.47,0000.13,0000.30,0000.51,0000.17,-000.06,0000.32,0000.16,0000.34,17.8,24.0,04.4,03.0,0678.0,31.0
2021-06-23T09:41:00Z,00040200,00000000,-000.36,0000.20,0000.15,0000.18,0000.10,-000.01,0000.68,0000.47,0000.07,17.8,24.0,04.3,03.0,0678.0,31.0
2021-06-23T09:42:00Z,00040200,00000000,0000.35,0000.16,0000.14,0000.14,0000.11,-000.25,0000.20,-000.26,0000.37,17.8,24.1,04.5,03.1,0678.0,31.0
2021-06-23T09:43:00Z,00040200,00000000,-000.00,0000.32,0000.25,0000.57,0000.26,0000.02,0000.01,0000.23,0000.13,17.9,24.0,04.5,03.1,0678.0,31.0
2021-06-23T09:44:00Z,00040200,00000000,0000.65,0000.08,0000.11,0000.38,0000.28,0000.19,-000.12,0000.10,-000.06,17.9,24.1,04.5,03.1,0678.0,31.0
2021-06-23T09:45:00Z,00040200,00000000,0000.52,-000.01,0000.12,0000.29,0000.39,0000.18,0000.98,0000.61,0000.18,17.9,24.0,04.5,03.1,0678.0,31.0
2021-06-23T09:46:00Z,00040200,00000000,0000.45,0000.01,0000.06,0000.40,0000.07,0000.20,0000.16,0000.39,0000.23,17.9,24.1,04.6,03.1,0678.0,31.0
2021-06-23T09:47:00Z,00040200,00000000,0000.52,0000.16,0000.07,0000.33,0000.67,-000.29,-000.08,-000.02,0000.51,17.9,24.1,04.6,03.1,0678.0,31.0
2021-06-23T09:48:00Z,00040200,00000000,-000.18,0000.29,0000.31,0000.24,0000.10,0000.04,0000.20,0000.40,-000.44,17.9,24.1,04.4,03.0,0678.0,31.0
2021-06-23T09:49:00Z,00040200,00000000,-000.30,0000.14,-000.26,0000.51,-000.18,-000.20,0000.14,-000.03,0000.05,17.9,24.1,04.5,03.1,0678.0,31.0
2021-06-23T09:50:00Z,00040200,00000000,0000.12,0000.21,0000.01,0000.40,0000.19,-000.22,0000.16,0000.11,0000.56,17.9,24.1,04.5,03.1,0678.0,31.0
2021-06-23T09:51:00Z,00040200,00000000,0000.25,0000.14,0000.06,0000.68,-000.11,-000.06,-000.09,-000.44,-000.07,17.9,24.1,04.6,03.2,0678.0,31.0
2021-06-23T09:52:00Z,00040200,00000000,0000.28,0000.31,0000.19,0000.69,-000.07,0000.37,-000.05,0000.47,0000.13,17.9,24.0,04.5,03.1,0678.0,31.0
2021-06-23T09:53:00Z,00040200,00000000,0000.14,0000.08,-000.02,0000.20,-000.09,-000.10,0000.29,0000.51,-000.04,17.9,24.1,04.5,03.1,0678.0,31.0
2021-06-23T09:54:00Z,00040200,00000000,-000.45,0000.24,0000.36,0000.75,0000.07,0000.11,-000.19,-000.63,-000.24,17.9,24.0,04.4,03.0,0678.0,31.0
2021-06-23T09:55:00Z,00040200,00000000,0000.45,-000.04,-000.12,0000.81,0000.09,0000.20,0000.58,0000.30,0000.19,17.9,24.1,04.4,03.0,0678.1,31.0
2021-06-23T09:56:00Z,00040200,00000000,0000.09,0000.24,0000.01,0000.47,0000.30,0000.06,-000.15,0000.20,0000.23,17.9,24.1,04.4,03.0,0678.1,31.0
2021-06-23T09:57:00Z,00040200,40000000,,,,,,,0000.54,0000.27,0000.44,18.0,24.1,04.7,03.2,0678.1,31.0
2021-06-23T09:58:00Z,00040200,60000000,,,,,,,-000.34,0000.14,-000.22,17.8,24.2,04.5,03.0,0677.1,31.0
2021-06-23T09:59:00Z,00040200,20000000,,,,,,,0000.14,-000.41,-000.02,17.8,24.3,04.4,02.9,0677.0,31.0
