Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-28 19:00:00,,0809.6,5.00,0.00,21.6,20.1,00.0,30.4,23.3,06.5,0000.0,0000.50,0001.40,0000.24
2023-02-28 19:01:00,,0809.8,5.00,0.00,21.6,20.1,00.0,30.4,23.2,06.2,0000.0,0000.53,0001.43,0000.24
2023-02-28 19:02:00,,0809.8,5.01,0.00,21.6,20.1,00.0,30.4,23.2,06.2,0000.0,0000.53,0001.36,0000.24
2023-02-28 19:03:00,,0809.8,4.98,0.00,21.6,20.0,00.0,30.4,23.2,06.3,0000.0,0000.59,0001.44,0000.24
2023-02-28 19:04:00,,0809.9,4.99,0.00,21.5,19.9,00.0,30.4,23.1,06.9,0000.0,0000.59,0001.54,0000.24
2023-02-28 19:05:00,,0809.9,5.00,0.00,21.5,19.8,00.0,30.4,23.0,07.3,0000.0,0000.64,0001.88,0000.25
2023-02-28 19:06:00,,0810.1,4.99,0.00,21.5,19.7,00.0,30.4,23.0,07.5,0000.0,0000.70,0002.28,0000.26
2023-02-28 19:07:00,,0810.2,5.01,0.00,21.4,19.6,00.0,30.3,22.9,08.3,0000.0,0000.68,0002.14,0000.26
2023-02-28 19:08:00,,0810.2,5.01,0.00,21.4,19.6,00.0,30.3,22.9,08.6,0000.0,0000.69,0002.11,0000.26
2023-02-28 19:09:00,,0810.2,5.00,0.00,21.4,19.6,00.0,30.3,22.9,08.5,0000.0,0000.73,0002.20,0000.27
2023-02-28 19:10:00,,0810.1,5.03,0.00,21.4,20.8,00.0,30.3,23.2,08.6,0000.0,0000.77,0002.25,0000.26
2023-02-28 19:11:00,,0810.2,4.99,0.00,21.6,22.2,00.0,30.3,23.6,08.6,0000.0,0000.78,0002.23,0000.27
2023-02-28 19:12:00,,0810.2,4.99,0.00,21.8,22.8,00.0,30.3,23.9,08.6,0000.0,0000.76,0002.16,0000.27
2023-02-28 19:13:00,,0810.3,4.99,0.00,21.8,22.3,00.0,30.4,23.8,08.9,0000.0,0000.75,0002.18,0000.27
2023-02-28 19:14:00,,0810.3,5.00,0.00,21.8,21.6,00.0,30.4,23.7,08.9,0000.0,0000.71,0002.10,0000.28
2023-02-28 19:15:00,,0810.5,4.99,0.00,21.8,21.1,00.0,30.5,23.6,08.9,0000.0,0000.72,0002.07,0000.27
2023-02-28 19:16:00,,0810.2,5.00,0.00,21.8,20.7,00.0,30.5,23.4,10.3,0000.0,0000.91,0005.01,0000.28
2023-02-28 19:17:00,,0810.3,5.00,0.00,21.8,20.5,00.0,30.5,23.4,12.3,0000.0,0001.13,0007.08,0000.30
2023-02-28 19:18:00,,0810.2,5.01,0.00,21.8,20.3,00.0,30.4,23.4,13.0,0000.0,0001.36,0008.03,0000.32
2023-02-28 19:19:00,,0810.4,4.99,0.00,21.7,20.2,00.0,30.4,23.3,13.4,0000.0,0001.52,0008.68,0000.33
2023-02-28 19:20:00,,0810.3,4.99,0.00,21.7,20.1,00.0,30.4,23.2,13.7,0000.0,0001.60,0009.51,0000.33
2023-02-28 19:21:00,,0810.4,4.99,0.00,21.7,20.0,00.0,30.4,23.2,13.7,0000.0,0001.65,0010.52,0000.34
2023-02-28 19:22:00,,0810.5,5.00,0.00,21.6,19.9,00.0,30.4,23.1,13.9,0000.0,0001.75,0011.68,0000.34
2023-02-28 19:23:00,,0810.6,5.00,0.00,21.6,19.8,00.0,30.4,23.1,13.7,0000.0,0001.78,0012.58,0000.34
2023-02-28 19:24:00,,0810.6,5.00,0.00,21.6,19.8,00.0,30.4,23.1,13.7,0000.0,0001.87,0013.17,0000.34
2023-02-28 19:25:00,,0810.8,5.00,0.00,21.5,19.7,00.0,30.4,23.0,13.4,0000.0,0001.98,0013.65,0000.34
2023-02-28 19:26:00,,0810.8,4.98,0.00,21.5,19.7,00.0,30.4,23.0,13.7,0000.0,0002.01,0013.73,0000.33
2023-02-28 19:27:00,,0810.8,5.01,0.00,21.5,19.6,00.0,30.4,22.9,13.4,0000.0,0001.85,0012.61,0000.32
2023-02-28 19:28:00,,0810.9,4.99,0.00,21.4,19.6,00.0,30.3,22.9,13.0,0000.0,0001.55,0011.10,0000.29
2023-02-28 19:29:00,,0810.8,5.00,0.00,21.4,19.8,00.0,30.3,23.0,13.0,0000.0,0001.32,0010.36,0000.26
2023-02-28 19:30:00,,0810.9,4.98,0.00,21.5,21.1,00.0,30.3,23.3,13.0,0000.0,0001.18,0009.80,0000.25
2023-02-28 19:31:00,,0810.8,5.00,0.00,21.6,22.5,00.0,30.3,23.7,13.0,0000.0,0001.13,0008.97,0000.24
2023-02-28 19:32:00,,0810.8,5.01,0.00,21.8,22.8,00.0,30.4,23.9,13.3,0000.0,0001.06,0007.96,0000.22
2023-02-28 19:33:00,,0810.7,5.02,0.00,21.8,22.1,00.0,30.4,23.8,13.5,0000.0,0000.99,0006.33,0000.22
2023-02-28 19:34:00,,0810.7,4.98,0.00,21.8,21.6,00.0,30.4,23.6,13.1,0000.0,0000.95,0004.89,0000.20
2023-02-28 19:35:00,,0810.6,5.01,0.00,21.8,21.2,00.0,30.5,23.6,13.3,0000.0,0000.88,0003.86,0000.20
2023-02-28 19:36:00,,0810.7,5.00,0.00,21.8,20.9,00.0,30.5,23.5,13.1,0000.0,0000.82,0003.13,0000.19
2023-02-28 19:37:00,,0810.8,4.99,0.00,21.8,20.7,00.0,30.5,23.4,13.0,0000.0,0000.79,0003.04,0000.19
2023-02-28 19:38:00,,0810.8,5.00,0.00,21.8,20.5,00.0,30.5,23.4,12.7,0000.0,0000.77,0002.40,0000.18
2023-02-28 19:39:00,,0810.8,5.00,0.00,21.8,20.4,00.0,30.5,23.4,12.5,0000.0,0000.74,0001.96,0000.17
2023-02-28 19:40:00,,0810.9,5.00,0.00,21.8,20.3,00.0,30.5,23.4,12.6,0000.0,0000.67,0001.69,0000.17
2023-02-28 19:41:00,,0810.9,5.00,0.00,21.7,20.2,00.0,30.5,23.3,12.8,0000.0,0000.66,0001.57,0000.17
2023-02-28 19:42:00,,0810.9,5.00,0.00,21.7,20.2,00.0,30.5,23.3,12.9,0000.0,0000.63,0001.55,0000.18
2023-02-28 19:43:00,,0810.9,5.00,0.00,21.7,20.1,00.0,30.5,23.3,12.5,0000.0,0000.65,0002.39,0000.17
2023-02-28 19:44:00,,0810.8,5.00,0.00,21.7,20.1,00.0,30.5,23.3,12.2,0000.0,0000.63,0002.53,0000.17
2023-02-28 19:45:00,,0810.8,4.99,0.00,21.7,20.0,00.0,30.4,23.3,11.9,0000.0,0000.67,0002.90,0000.17
2023-02-28 19:46:00,,0810.8,4.99,0.00,21.6,20.0,00.0,30.4,23.2,11.7,0000.0,0000.65,0002.92,0000.17
2023-02-28 19:47:00,,0810.8,5.00,0.00,21.6,19.9,00.0,30.4,23.2,12.0,0000.0,0000.59,0002.79,0000.17
2023-02-28 19:48:00,,0810.8,5.03,0.00,21.6,19.9,00.0,30.4,23.2,11.8,0000.0,0000.56,0003.04,0000.16
2023-02-28 19:49:00,,0810.7,4.98,0.00,21.6,19.9,00.0,30.4,23.2,11.5,0000.0,0000.59,0004.48,0000.16
2023-02-28 19:50:00,,0810.6,5.00,0.00,21.6,19.9,00.0,30.4,23.2,11.1,0000.0,0000.60,0004.55,0000.17
2023-02-28 19:51:00,,0810.7,5.01,0.00,21.5,19.9,00.0,30.4,23.2,10.9,0000.0,0000.59,0004.52,0000.16
2023-02-28 19:52:00,,0810.7,4.98,0.00,21.5,20.2,00.0,30.3,23.2,11.3,0000.0,0000.54,0004.41,0000.15
2023-02-28 19:53:00,,0810.6,4.96,0.00,21.7,21.5,00.0,30.3,23.5,11.3,0000.0,0000.52,0004.38,0000.14
2023-02-28 19:54:00,,0810.6,4.96,0.00,21.8,22.7,00.0,30.4,23.9,11.2,0000.0,0000.47,0003.74,0000.14
2023-02-28 19:55:00,,0810.6,5.01,0.00,21.9,22.8,00.0,30.4,24.0,11.1,0000.0,0000.45,0003.68,0000.13
2023-02-28 19:56:00,,0810.5,5.01,0.00,22.0,22.2,00.0,30.5,23.9,11.2,0000.0,0000.42,0003.99,0000.13
2023-02-28 19:57:00,,0810.4,4.97,0.00,22.0,21.7,00.0,30.5,23.8,11.5,0000.0,0000.43,0003.97,0000.13
2023-02-28 19:58:00,,0810.4,5.01,0.00,22.0,21.4,00.0,30.6,23.8,10.8,0000.0,0000.46,0004.22,0000.13
2023-02-28 19:59:00,,0810.4,5.00,0.00,22.0,21.1,00.0,30.6,23.7,10.5,0000.0,0000.45,0003.73,0000.13
