Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-09 14:00:00,,0824.6,4.99,0.00,21.3,19.9,00.0,30.2,23.0,05.9,0000.0,0005.53,0001.61,0001.23
2022-12-09 14:01:00,,0824.6,4.98,0.00,21.3,19.6,00.0,30.2,23.0,05.7,0000.0,0005.30,0001.53,0001.20
2022-12-09 14:02:00,,0824.7,5.03,0.00,21.3,19.6,00.0,30.2,22.9,05.7,0000.0,0005.31,0001.51,0001.17
2022-12-09 14:03:00,,0824.6,4.99,0.00,21.4,20.8,00.0,30.2,23.2,05.7,0000.0,0005.38,0001.50,0001.15
2022-12-09 14:04:00,,0824.7,4.99,0.00,21.5,21.8,00.0,30.2,23.4,05.5,0000.0,0005.36,0001.47,0001.13
2022-12-09 14:05:00,,0824.7,4.99,0.00,21.5,21.6,00.0,30.2,23.5,05.5,0000.0,0005.02,0001.45,0001.10
2022-12-09 14:06:00,,0824.7,5.01,0.00,21.6,21.2,00.0,30.3,23.4,05.7,0000.0,0003.68,0001.44,0001.09
2022-12-09 14:07:00,,0824.8,5.02,0.00,21.5,20.9,00.0,30.3,23.3,05.8,0000.0,0003.81,0001.46,0001.08
2022-12-09 14:08:00,,0824.9,4.99,0.00,21.5,20.6,00.0,30.3,23.3,05.8,0000.0,0003.87,0001.48,0001.07
2022-12-09 14:09:00,,0824.5,4.98,0.00,21.5,20.5,00.0,30.3,23.3,05.8,0000.0,0003.22,0001.45,0001.05
2022-12-09 14:10:00,,0824.4,5.01,0.00,21.5,20.4,00.0,30.3,23.3,05.8,0000.0,0002.64,0001.41,0001.03
2022-12-09 14:11:00,,0824.4,5.03,0.00,21.5,20.3,00.0,30.3,23.3,05.8,0000.0,0002.54,0001.38,0001.01
2022-12-09 14:12:00,,0824.4,4.98,0.00,21.5,20.2,00.0,30.3,23.3,05.9,0000.0,0002.50,0001.37,0001.01
2022-12-09 14:13:00,,0824.5,4.99,0.00,21.5,20.2,00.0,30.4,23.3,05.8,0000.0,0002.50,0001.38,0001.02
2022-12-09 14:14:00,,0824.5,5.01,0.00,21.5,20.1,00.0,30.4,23.3,05.7,0000.0,0002.48,0001.40,0001.03
2022-12-09 14:15:00,,0824.5,5.02,0.00,21.5,20.0,00.0,30.3,23.2,05.6,0000.0,0002.43,0001.39,0001.02
2022-12-09 14:16:00,,0824.4,4.99,0.00,21.5,20.0,00.0,30.4,23.2,05.6,0000.0,0002.33,0001.38,0001.02
2022-12-09 14:17:00,,0824.4,4.98,0.00,21.5,20.7,00.0,30.3,23.4,05.6,0000.0,0002.27,0001.37,0001.01
2022-12-09 14:18:00,,0824.6,5.01,0.00,21.6,21.7,00.0,30.3,23.6,05.6,0000.0,0002.22,0001.35,0000.99
2022-12-09 14:19:00,,0824.7,5.01,0.00,21.7,21.9,00.0,30.4,23.7,05.6,0000.0,0002.21,0001.33,0000.97
2022-12-09 14:20:00,,0824.6,5.01,0.00,21.8,21.6,00.0,30.4,23.7,05.5,0000.0,0002.18,0001.34,0000.96
2022-12-09 14:21:00,,0824.5,5.00,0.00,21.8,21.3,00.0,30.5,23.7,05.5,0000.0,0002.10,0001.31,0000.96
2022-12-09 14:22:00,,0824.5,4.98,0.00,21.8,21.0,00.0,30.5,23.6,05.5,0000.0,0002.17,0001.33,0000.96
2022-12-09 14:23:00,,0824.5,4.99,0.00,21.8,20.8,00.0,30.5,23.6,05.5,0000.0,0002.25,0001.34,0000.96
2022-12-09 14:24:00,,0824.5,5.02,0.00,21.8,20.7,00.0,30.5,23.6,05.5,0000.0,0002.22,0001.31,0000.95
2022-12-09 14:25:00,,0824.4,5.01,0.00,21.7,20.5,00.0,30.5,23.5,05.5,0000.0,0002.23,0001.29,0000.94
2022-12-09 14:26:00,,0824.5,4.99,0.00,21.7,20.4,00.0,30.5,23.5,05.4,0000.0,0002.26,0001.29,0000.95
2022-12-09 14:27:00,,0824.6,4.99,0.00,21.7,20.3,00.0,30.5,23.4,05.4,0000.0,0002.35,0001.29,0000.95
2022-12-09 14:28:00,,0824.7,5.03,0.00,21.7,20.2,00.0,30.5,23.4,05.4,0000.0,0002.28,0001.25,0000.94
2022-12-09 14:29:00,,0824.6,5.00,0.00,21.7,20.2,00.0,30.5,23.4,05.4,0000.0,0002.12,0001.24,0000.94
2022-12-09 14:30:00,,0824.6,4.98,0.00,21.6,20.1,00.0,30.5,23.4,05.5,0000.0,0002.04,0001.23,0000.95
2022-12-09 14:31:00,,0824.6,5.02,0.00,21.6,20.1,00.0,30.5,23.4,05.5,0000.0,0001.93,0001.17,0000.94
2022-12-09 14:32:00,,0824.4,5.01,0.00,21.7,20.9,00.0,30.5,23.5,05.5,0000.0,0002.09,0001.18,0000.94
2022-12-09 14:33:00,,0824.4,4.98,0.00,21.8,21.9,00.0,30.5,23.8,05.5,0000.0,0002.75,0001.17,0000.93
2022-12-09 14:34:00,,0824.4,5.01,0.00,21.9,21.9,00.0,30.5,23.9,05.4,0000.0,0003.12,0001.16,0000.91
2022-12-09 14:35:00,,0824.4,5.00,0.00,21.9,21.6,00.0,30.6,23.8,05.4,0000.0,0003.08,0001.15,0000.90
2022-12-09 14:36:00,,0824.4,4.98,0.00,21.9,21.3,00.0,30.6,23.8,05.5,0000.0,0003.01,0001.14,0000.90
2022-12-09 14:37:00,,0824.4,4.99,0.00,21.9,21.0,00.0,30.6,23.7,05.5,0000.0,0003.02,0001.14,0000.89
2022-12-09 14:38:00,,0824.5,5.03,0.00,21.9,20.8,00.0,30.6,23.6,05.5,0000.0,0002.96,0001.16,0000.89
2022-12-09 14:39:00,,0824.5,5.00,0.00,21.9,20.7,00.0,30.6,23.7,05.6,0000.0,0002.98,0001.16,0000.89
2022-12-09 14:40:00,,0824.4,4.98,0.00,21.8,20.6,00.0,30.6,23.6,05.8,0000.0,0003.05,0001.15,0000.88
2022-12-09 14:41:00,,0824.4,5.00,0.00,21.8,20.6,00.0,30.6,23.6,05.5,0000.0,0003.02,0001.12,0000.87
2022-12-09 14:42:00,,0824.4,5.02,0.00,21.8,20.5,00.0,30.6,23.6,05.4,0000.0,0003.06,0001.13,0000.86
2022-12-09 14:43:00,,0824.3,4.98,0.00,21.8,20.4,00.0,30.6,23.6,05.4,0000.0,0002.92,0001.12,0000.86
2022-12-09 14:44:00,,0824.4,4.98,0.00,21.8,20.4,00.0,30.6,23.5,05.6,0000.0,0002.37,0001.17,0000.86
2022-12-09 14:45:00,,0824.4,5.01,0.00,21.8,20.3,00.0,30.6,23.5,05.8,0000.0,0002.02,0001.20,0000.87
2022-12-09 14:46:00,,0824.4,5.02,0.00,21.8,20.3,00.0,30.6,23.5,06.0,0000.0,0002.08,0001.20,0000.87
2022-12-09 14:47:00,,0824.5,4.99,0.00,21.8,21.3,00.0,30.6,23.7,06.0,0000.0,0002.06,0001.20,0000.88
2022-12-09 14:48:00,,0824.4,4.98,0.00,21.9,22.3,00.0,30.6,23.9,06.0,0000.0,0002.82,0001.22,0000.89
2022-12-09 14:49:00,,0824.5,5.00,0.00,22.0,22.3,00.0,30.7,24.0,05.9,0000.0,0003.60,0001.27,0000.91
2022-12-09 14:50:00,,0824.4,5.01,0.00,22.0,21.9,00.0,30.7,24.0,05.9,0000.0,0004.17,0001.34,0000.93
2022-12-09 14:51:00,,0824.3,5.01,0.00,22.0,21.5,00.0,30.7,23.9,05.9,0000.0,0004.44,0001.42,0000.95
2022-12-09 14:52:00,,0824.3,5.00,0.00,22.0,21.3,00.0,30.8,23.9,05.9,0000.0,0004.89,0001.53,0000.97
2022-12-09 14:53:00,,0824.3,5.00,0.00,22.0,21.1,00.0,30.8,23.9,05.9,0000.0,0005.03,0001.57,0000.99
2022-12-09 14:54:00,,0824.3,4.98,0.00,22.0,20.9,00.0,30.8,23.8,05.8,0000.0,0005.12,0001.60,0001.01
2022-12-09 14:55:00,,0824.4,5.01,0.00,22.0,20.8,00.0,30.8,23.8,05.9,0000.0,0005.01,0001.56,0001.02
2022-12-09 14:56:00,,0824.3,5.02,0.00,22.0,20.8,00.0,30.8,23.8,05.9,0000.0,0004.99,0001.57,0001.04
2022-12-09 14:57:00,,0824.2,5.00,0.00,22.0,20.8,00.0,30.8,23.8,05.9,0000.0,0005.10,0001.64,0001.06
2022-12-09 14:58:00,,0824.3,4.98,0.00,22.0,20.8,00.0,30.8,23.8,05.9,0000.0,0005.27,0001.68,0001.07
2022-12-09 14:59:00,,0824.3,4.99,0.00,22.0,20.8,00.0,30.8,23.8,05.8,0000.0,0004.79,0001.67,0001.07
