Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-01 08:00:00,SystemResetWarning,0829.0,5.00,000.00,028.1,026.2,000.0,036.5,029.6,16.3,0000.0,0008.02,0002.93,0002.12
2023-09-01 08:01:00,SystemResetWarning,0829.0,5.00,000.00,028.1,026.5,000.0,036.5,029.7,16.4,0000.0,0007.91,0002.91,0002.11
2023-09-01 08:02:00,SystemResetWarning,0829.0,5.00,000.00,028.1,026.7,000.0,036.5,029.8,17.0,0000.0,0007.92,0002.86,0002.09
2023-09-01 08:03:00,SystemResetWarning,0829.1,4.99,000.00,028.2,026.9,000.0,036.5,029.8,17.4,0000.0,0007.86,0002.79,0002.07
2023-09-01 08:04:00,SystemResetWarning,0829.1,5.00,000.00,028.2,027.0,000.0,036.6,029.9,17.2,0000.0,0007.50,0002.79,0002.07
2023-09-01 08:05:00,SystemResetWarning,0829.1,5.00,000.00,028.3,027.2,000.0,036.6,029.9,17.0,0000.0,0007.03,0002.81,0002.06
2023-09-01 08:06:00,SystemResetWarning,0829.1,5.00,000.00,028.3,027.3,000.0,036.6,030.0,16.9,0000.0,0007.33,0002.85,0002.03
2023-09-01 08:07:00,SystemResetWarning,0829.1,4.98,000.00,028.3,026.6,000.0,036.6,029.8,16.9,0000.0,0007.20,0002.81,0001.99
2023-09-01 08:08:00,SystemResetWarning,0829.1,5.01,000.00,028.2,025.1,000.0,036.5,029.5,17.0,0000.0,0006.91,0002.73,0001.96
2023-09-01 08:09:00,SystemResetWarning,0829.1,5.02,000.00,028.2,024.8,000.0,036.4,029.4,16.9,0000.0,0006.44,0002.70,0001.94
2023-09-01 08:10:00,SystemResetWarning,0829.1,4.99,000.00,028.1,025.0,000.0,036.4,029.3,17.2,0000.0,0006.86,0002.74,0001.93
2023-09-01 08:11:00,SystemResetWarning,0829.1,4.99,000.00,028.1,025.3,000.0,036.5,029.4,17.2,0000.0,0007.24,0002.69,0001.91
2023-09-01 08:12:00,SystemResetWarning,0829.1,5.00,000.00,028.1,025.7,000.0,036.5,029.5,17.2,0000.0,0007.17,0002.65,0001.88
2023-09-01 08:13:00,SystemResetWarning,0829.2,5.00,000.00,028.1,026.0,000.0,036.5,029.6,17.6,0000.0,0007.30,0002.60,0001.86
2023-09-01 08:14:00,SystemResetWarning,0829.2,5.01,000.00,028.1,026.3,000.0,036.5,029.7,17.7,0000.0,0007.60,0002.62,0001.84
2023-09-01 08:15:00,SystemResetWarning,0829.2,5.00,000.00,028.1,026.5,000.0,036.5,029.7,17.2,0000.0,0008.27,0002.56,0001.80
2023-09-01 08:16:00,SystemResetWarning,0829.2,4.99,000.00,028.2,026.8,000.0,036.5,029.8,18.7,0000.0,0008.33,0002.53,0001.78
2023-09-01 08:17:00,SystemResetWarning,0829.2,5.00,000.00,028.2,026.9,000.0,036.5,029.9,20.7,0000.0,0008.02,0002.45,0001.76
2023-09-01 08:18:00,SystemResetWarning,0829.3,5.00,000.00,028.2,027.1,000.0,036.6,029.9,20.7,0000.0,0007.91,0002.45,0001.76
2023-09-01 08:19:00,SystemResetWarning,0829.3,5.00,000.00,028.3,027.2,000.0,036.6,030.0,20.5,0000.0,0007.82,0002.40,0001.75
2023-09-01 08:20:00,SystemResetWarning,0829.3,5.00,000.00,028.3,027.3,000.0,036.6,030.0,19.0,0000.0,0007.72,0002.42,0001.73
2023-09-01 08:21:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.2,000.0,036.6,030.0,19.4,0000.0,0006.86,0002.32,0001.71
2023-09-01 08:22:00,SystemResetWarning,0829.3,4.98,000.00,028.3,025.6,000.0,036.5,029.6,20.6,0000.0,0006.25,0002.30,0001.69
2023-09-01 08:23:00,SystemResetWarning,0829.2,5.01,000.00,028.2,024.9,000.0,036.5,029.4,21.0,0000.0,0006.25,0002.27,0001.68
2023-09-01 08:24:00,SystemResetWarning,0829.2,5.02,000.00,028.1,025.0,000.0,036.5,029.3,21.3,0000.0,0006.48,0002.26,0001.67
2023-09-01 08:25:00,SystemResetWarning,0829.3,5.00,000.00,028.1,025.3,000.0,036.5,029.3,21.4,0000.0,0005.93,0002.22,0001.65
2023-09-01 08:26:00,SystemResetWarning,0829.3,5.00,000.00,028.1,025.6,000.0,036.5,029.5,21.5,0000.0,0004.80,0002.21,0001.65
2023-09-01 08:27:00,SystemResetWarning,0829.3,5.00,000.00,028.1,025.9,000.0,036.5,029.6,21.8,0000.0,0004.31,0002.20,0001.65
2023-09-01 08:28:00,SystemResetWarning,0829.3,4.99,000.00,028.1,026.2,000.0,036.5,029.6,21.7,0000.0,0004.58,0002.17,0001.63
2023-09-01 08:29:00,SystemResetWarning,0829.3,4.99,000.00,028.1,026.5,000.0,036.5,029.7,21.6,0000.0,0004.67,0002.14,0001.61
2023-09-01 08:30:00,SystemResetWarning,0829.2,5.00,000.00,028.2,026.7,000.0,036.5,029.8,21.5,0000.0,0005.74,0002.14,0001.60
2023-09-01 08:31:00,SystemResetWarning,0829.2,5.00,000.00,028.2,026.9,000.0,036.6,029.8,21.6,0000.0,0005.78,0002.08,0001.59
2023-09-01 08:32:00,SystemResetWarning,0829.2,5.00,000.00,028.2,027.0,000.0,036.6,029.9,21.4,0000.0,0005.81,0002.06,0001.59
2023-09-01 08:33:00,SystemResetWarning,0829.2,5.01,000.00,028.3,027.1,000.0,036.6,029.9,21.0,0000.0,0005.89,0002.08,0001.60
2023-09-01 08:34:00,SystemResetWarning,0829.2,5.01,000.00,028.3,027.3,000.0,036.6,030.0,21.4,0000.0,0006.02,0002.14,0001.60
2023-09-01 08:35:00,SystemResetWarning,0829.2,4.99,000.00,028.4,027.3,000.0,036.6,030.0,21.7,0000.0,0005.87,0002.22,0001.60
2023-09-01 08:36:00,SystemResetWarning,0829.3,4.99,000.00,028.4,027.4,000.0,036.7,030.1,21.4,0000.0,0005.56,0002.24,0001.61
2023-09-01 08:37:00,SystemResetWarning,0829.2,4.99,000.00,028.4,026.5,000.0,036.6,029.8,21.0,0000.0,0005.56,0002.23,0001.62
2023-09-01 08:38:00,SystemResetWarning,0829.2,5.00,000.00,028.2,024.6,000.0,036.5,029.3,21.0,0000.0,0005.47,0002.20,0001.63
2023-09-01 08:39:00,SystemResetWarning,0829.2,5.01,000.00,028.1,023.8,000.0,036.4,029.1,20.7,0000.0,0005.31,0002.20,0001.64
2023-09-01 08:40:00,SystemResetWarning,0829.2,5.01,000.00,028.0,024.0,000.0,036.4,029.0,20.9,0000.0,0005.32,0002.26,0001.67
2023-09-01 08:41:00,SystemResetWarning,0829.2,5.01,000.00,027.9,024.4,000.0,036.4,029.0,21.1,0000.0,0004.85,0002.29,0001.68
2023-09-01 08:42:00,SystemResetWarning,0829.2,5.00,000.00,027.9,024.8,000.0,036.4,029.2,21.0,0000.0,0004.07,0002.32,0001.69
2023-09-01 08:43:00,SystemResetWarning,0829.2,5.00,000.00,027.9,025.2,000.0,036.4,029.3,21.0,0000.0,0005.25,0002.33,0001.71
2023-09-01 08:44:00,SystemResetWarning,0829.3,5.01,000.00,027.9,025.6,000.0,036.4,029.4,21.0,0000.0,0005.19,0002.34,0001.72
2023-09-01 08:45:00,SystemResetWarning,0829.3,4.99,000.00,027.9,026.0,000.0,036.4,029.5,20.8,0000.0,0004.92,0002.27,0001.72
2023-09-01 08:46:00,SystemResetWarning,0829.3,5.00,000.00,027.9,026.2,000.0,036.4,029.5,20.7,0000.0,0004.84,0002.25,0001.74
2023-09-01 08:47:00,SystemResetWarning,0829.4,5.00,000.00,028.0,026.5,000.0,036.4,029.6,20.5,0000.0,0004.78,0002.25,0001.77
2023-09-01 08:48:00,SystemResetWarning,0829.4,5.00,000.00,028.0,026.7,000.0,036.4,029.7,20.5,0000.0,0004.85,0002.29,0001.78
2023-09-01 08:49:00,SystemResetWarning,0829.4,5.00,000.00,028.1,026.8,000.0,036.4,029.7,20.6,0000.0,0005.03,0002.38,0001.82
2023-09-01 08:50:00,SystemResetWarning,0829.3,5.00,000.00,028.1,026.9,000.0,036.4,029.8,20.9,0000.0,0005.25,0002.46,0001.86
2023-09-01 08:51:00,SystemResetWarning,0829.3,5.00,000.00,028.1,027.1,000.0,036.5,029.8,20.9,0000.0,0005.20,0002.48,0001.88
2023-09-01 08:52:00,SystemResetWarning,0829.4,5.00,000.00,028.2,027.2,000.0,036.5,029.9,20.1,0000.0,0005.42,0002.61,0002.00
2023-09-01 08:53:00,SystemResetWarning,0829.4,5.00,000.00,028.2,027.3,000.0,036.5,030.0,20.1,0000.0,0007.12,0002.86,0002.16
2023-09-01 08:54:00,SystemResetWarning,0829.4,5.00,000.00,028.3,027.4,000.0,036.6,030.0,20.2,0000.0,0007.80,0003.08,0002.33
2023-09-01 08:55:00,SystemResetWarning,0829.4,5.00,000.00,028.3,027.4,000.0,036.6,030.0,20.7,0000.0,0007.90,0003.20,0002.50
2023-09-01 08:56:00,SystemResetWarning,0829.4,4.99,000.00,028.4,027.4,000.0,036.6,030.1,20.7,0000.0,0008.06,0003.29,0002.62
2023-09-01 08:57:00,SystemResetWarning,0829.4,5.00,000.00,028.3,025.9,000.0,036.5,029.7,20.5,0000.0,0008.20,0003.36,0002.75
2023-09-01 08:58:00,SystemResetWarning,0829.5,5.01,000.00,028.2,024.8,000.0,036.5,029.4,20.7,0000.0,0008.46,0003.50,0002.94
2023-09-01 08:59:00,SystemResetWarning,0829.4,5.01,000.00,028.1,024.8,000.0,036.4,029.3,20.6,0000.0,0009.49,0003.63,0003.11
