Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-17 20:00:00,SystemResetWarning,0833.4,5.01,000.00,018.3,017.6,000.0,027.0,020.0,13.7,0000.0,0006.74,0012.48,0006.26
2024-02-17 20:01:00,SystemResetWarning,0833.4,5.00,000.00,018.3,017.6,000.0,027.0,020.0,13.7,0000.0,0006.76,0012.87,0006.26
2024-02-17 20:02:00,SystemResetWarning,0833.4,5.00,000.00,018.3,017.6,000.0,027.0,020.0,13.4,0000.0,0006.80,0013.96,0006.27
2024-02-17 20:03:00,SystemResetWarning,0833.3,5.00,000.00,018.3,017.6,000.0,027.0,020.0,13.7,0000.0,0006.81,0013.82,0006.29
2024-02-17 20:04:00,SystemResetWarning,0833.3,4.99,000.00,018.3,017.6,000.0,027.0,020.0,13.8,0000.0,0006.87,0013.94,0006.32
2024-02-17 20:05:00,SystemResetWarning,0833.3,5.00,000.00,018.3,017.6,000.0,027.0,020.0,14.0,0000.0,0006.89,0013.68,0006.33
2024-02-17 20:06:00,SystemResetWarning,0833.3,4.99,000.00,018.3,017.6,000.0,027.0,020.0,14.5,0001.6,0006.92,0013.92,0006.34
2024-02-17 20:07:00,SystemResetWarning,0833.3,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.8,0002.6,0006.93,0013.73,0006.36
2024-02-17 20:08:00,SystemResetWarning,0833.3,5.01,000.00,018.3,017.6,000.0,027.0,020.0,13.5,0002.3,0006.94,0012.93,0006.37
2024-02-17 20:09:00,SystemResetWarning,0833.2,5.01,000.00,018.3,017.6,000.0,027.0,020.0,14.3,0002.3,0006.96,0012.81,0006.37
2024-02-17 20:10:00,SystemResetWarning,0833.2,5.01,000.00,018.3,017.6,000.0,027.0,020.0,14.6,0001.9,0006.95,0012.86,0006.38
2024-02-17 20:11:00,SystemResetWarning,0833.2,4.99,000.00,018.3,017.6,000.0,027.0,020.0,13.3,0002.1,0006.98,0013.32,0006.41
2024-02-17 20:12:00,SystemResetWarning,0833.2,5.00,000.00,018.3,017.6,000.0,027.0,020.0,13.3,0002.0,0007.00,0012.70,0006.43
2024-02-17 20:13:00,SystemResetWarning,0833.2,4.99,000.00,018.3,017.6,000.0,027.0,020.0,13.2,0001.5,0006.99,0011.56,0006.44
2024-02-17 20:14:00,SystemResetWarning,0833.2,5.00,000.00,018.3,017.6,000.0,027.0,020.0,13.6,0001.6,0007.03,0012.33,0006.45
2024-02-17 20:15:00,SystemResetWarning,0833.2,5.01,000.00,018.3,017.6,000.0,027.0,020.0,13.6,0001.8,0007.02,0012.48,0006.46
2024-02-17 20:16:00,SystemResetWarning,0833.2,5.01,000.00,018.3,017.6,000.0,027.0,020.0,13.8,0001.6,0007.05,0012.68,0006.48
2024-02-17 20:17:00,SystemResetWarning,0833.2,5.00,000.00,018.3,017.6,000.0,027.0,020.0,14.0,0001.4,0007.08,0012.19,0006.49
2024-02-17 20:18:00,SystemResetWarning,0833.1,4.99,000.00,018.3,017.6,000.0,027.0,020.0,13.8,0001.7,0007.07,0012.53,0006.51
2024-02-17 20:19:00,SystemResetWarning,0833.1,5.00,000.00,018.3,017.6,000.0,027.0,020.0,14.2,0002.1,0007.05,0012.85,0006.53
2024-02-17 20:20:00,SystemResetWarning,0833.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.3,0002.3,0007.08,0012.91,0006.56
2024-02-17 20:21:00,SystemResetWarning,0833.1,5.01,000.00,018.3,017.6,000.0,026.9,020.0,14.0,0002.5,0007.11,0012.58,0006.58
2024-02-17 20:22:00,SystemResetWarning,0833.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.3,0002.3,0007.11,0012.15,0006.59
2024-02-17 20:23:00,SystemResetWarning,0833.0,5.00,000.00,018.3,017.7,000.0,026.9,020.0,14.7,0002.1,0007.10,0012.07,0006.61
2024-02-17 20:24:00,SystemResetWarning,0833.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,14.6,0002.5,0007.10,0012.23,0006.61
2024-02-17 20:25:00,SystemResetWarning,0833.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.9,0002.8,0007.10,0011.31,0006.63
2024-02-17 20:26:00,SystemResetWarning,0833.0,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.5,0002.7,0007.12,0011.25,0006.65
2024-02-17 20:27:00,SystemResetWarning,0833.0,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.5,0002.2,0007.12,0011.07,0006.67
2024-02-17 20:28:00,SystemResetWarning,0833.1,5.01,000.00,018.3,017.7,000.0,026.9,020.0,13.7,0001.9,0007.11,0011.05,0006.67
2024-02-17 20:29:00,SystemResetWarning,0833.0,5.01,000.00,018.3,017.7,000.0,026.9,020.0,14.6,0001.8,0007.14,0010.46,0006.68
2024-02-17 20:30:00,SystemResetWarning,0833.0,5.00,000.00,018.3,017.7,000.0,026.9,020.0,14.2,0001.9,0007.14,0010.03,0006.68
2024-02-17 20:31:00,SystemResetWarning,0833.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,14.0,0001.8,0007.15,0009.89,0006.69
2024-02-17 20:32:00,SystemResetWarning,0833.2,4.99,000.00,018.3,017.7,000.0,026.9,020.0,13.8,0001.5,0007.15,0009.91,0006.68
2024-02-17 20:33:00,SystemResetWarning,0833.0,4.99,000.00,018.3,017.7,000.0,026.9,020.0,13.9,0001.6,0007.14,0009.95,0006.68
2024-02-17 20:34:00,SystemResetWarning,0832.9,5.00,000.00,018.3,017.7,000.0,026.9,020.0,14.1,0001.7,0007.15,0010.03,0006.66
2024-02-17 20:35:00,SystemResetWarning,0833.0,5.01,000.00,018.3,017.7,000.0,026.9,020.0,13.2,0001.5,0007.14,0009.99,0006.66
2024-02-17 20:36:00,SystemResetWarning,0832.9,5.01,000.00,018.3,017.7,000.0,026.9,020.0,13.1,0001.8,0007.11,0010.32,0006.64
2024-02-17 20:37:00,SystemResetWarning,0832.9,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.1,0001.7,0007.10,0010.28,0006.63
2024-02-17 20:38:00,SystemResetWarning,0832.9,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.6,0002.2,0007.11,0010.46,0006.61
2024-02-17 20:39:00,SystemResetWarning,0833.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,15.0,0001.9,0007.09,0010.50,0006.61
2024-02-17 20:40:00,SystemResetWarning,0832.8,5.00,000.00,018.3,017.7,000.0,026.9,020.0,14.2,0001.3,0007.06,0011.02,0006.60
2024-02-17 20:41:00,SystemResetWarning,0832.8,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.8,0001.0,0007.06,0011.03,0006.58
2024-02-17 20:42:00,SystemResetWarning,0832.7,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.9,0001.2,0007.04,0011.07,0006.56
2024-02-17 20:43:00,SystemResetWarning,0832.8,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.7,0001.2,0007.03,0011.10,0006.54
2024-02-17 20:44:00,SystemResetWarning,0832.8,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.9,0000.9,0006.95,0011.07,0006.49
2024-02-17 20:45:00,SystemResetWarning,0832.8,5.01,000.00,018.3,017.7,000.0,026.9,020.0,14.7,0001.2,0006.89,0011.57,0006.45
2024-02-17 20:46:00,SystemResetWarning,0832.9,5.01,000.00,018.3,017.7,000.0,026.9,020.0,14.7,0001.3,0006.84,0011.89,0006.39
2024-02-17 20:47:00,SystemResetWarning,0832.8,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.9,0000.9,0006.82,0011.57,0006.36
2024-02-17 20:48:00,SystemResetWarning,0832.8,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.5,0001.0,0006.80,0011.53,0006.35
2024-02-17 20:49:00,SystemResetWarning,0832.8,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.1,0001.2,0006.75,0011.27,0006.33
2024-02-17 20:50:00,SystemResetWarning,0832.9,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.4,0001.7,0006.67,0011.09,0006.27
2024-02-17 20:51:00,SystemResetWarning,0833.0,4.99,000.00,018.3,017.7,000.0,026.9,020.0,13.2,0002.5,0006.63,0010.44,0006.24
2024-02-17 20:52:00,SystemResetWarning,0832.8,4.99,000.00,018.3,017.7,000.0,026.9,020.0,13.3,0002.4,0006.60,0010.43,0006.21
2024-02-17 20:53:00,SystemResetWarning,0832.7,4.99,000.00,018.3,017.7,000.0,026.9,020.0,13.7,0002.0,0006.57,0010.66,0006.18
2024-02-17 20:54:00,SystemResetWarning,0832.8,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.9,0001.7,0006.54,0011.25,0006.14
2024-02-17 20:55:00,SystemResetWarning,0832.8,5.01,000.00,018.3,017.7,000.0,026.9,020.0,14.2,0001.9,0006.56,0011.24,0006.16
2024-02-17 20:56:00,SystemResetWarning,0832.8,5.01,000.00,018.3,017.7,000.0,026.9,020.0,13.8,0002.1,0006.61,0010.84,0006.18
2024-02-17 20:57:00,SystemResetWarning,0832.7,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.5,0002.4,0006.62,0010.14,0006.19
2024-02-17 20:58:00,SystemResetWarning,0832.7,5.01,000.00,018.3,017.7,000.0,026.9,020.0,13.9,0002.2,0006.62,0009.93,0006.19
2024-02-17 20:59:00,SystemResetWarning,0832.7,4.99,000.00,018.3,017.7,000.0,026.9,020.0,13.4,0002.4,0006.58,0009.79,0006.17
