Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-12 16:00:00,,0825.6,5.00,0.00,22.6,22.7,00.0,31.3,24.6,12.8,0000.0,0005.05,0009.03,0004.71
2023-03-12 16:01:00,,0825.6,4.98,0.00,22.7,22.3,00.0,31.3,24.5,12.8,0000.0,0005.05,0008.59,0004.71
2023-03-12 16:02:00,,0825.5,5.00,0.00,22.7,22.0,00.0,31.3,24.4,12.7,0000.0,0005.05,0008.18,0004.70
2023-03-12 16:03:00,,0825.6,4.99,0.00,22.6,21.7,00.0,31.3,24.4,12.6,0000.0,0005.04,0008.17,0004.71
2023-03-12 16:04:00,,0825.6,5.01,0.00,22.6,21.5,00.0,31.3,24.3,12.7,0000.0,0005.03,0008.12,0004.72
2023-03-12 16:05:00,,0825.6,5.00,0.00,22.6,21.3,00.0,31.3,24.3,12.8,0000.0,0005.02,0007.79,0004.72
2023-03-12 16:06:00,,0825.6,4.99,0.00,22.6,21.2,00.0,31.3,24.3,12.8,0000.0,0005.05,0007.85,0004.74
2023-03-12 16:07:00,,0825.6,5.00,0.00,22.6,21.0,00.0,31.3,24.2,12.8,0000.0,0005.07,0007.90,0004.74
2023-03-12 16:08:00,,0825.6,4.99,0.00,22.5,20.9,00.0,31.3,24.1,12.9,0000.0,0005.06,0008.79,0004.74
2023-03-12 16:09:00,,0825.5,4.99,0.00,22.5,20.8,00.0,31.3,24.1,12.9,0000.0,0005.07,0009.12,0004.75
2023-03-12 16:10:00,,0825.6,5.01,0.00,22.5,20.7,00.0,31.3,24.1,12.9,0000.0,0005.11,0009.45,0004.75
2023-03-12 16:11:00,,0825.6,5.01,0.00,22.4,20.6,00.0,31.3,24.0,13.0,0000.1,0005.11,0009.64,0004.74
2023-03-12 16:12:00,,0825.6,5.00,0.00,22.4,20.6,00.0,31.2,24.0,13.1,0000.0,0005.12,0009.99,0004.74
2023-03-12 16:13:00,,0825.7,5.01,0.00,22.4,20.8,00.0,31.2,24.0,13.1,0000.0,0005.13,0010.03,0004.74
2023-03-12 16:14:00,,0825.7,4.99,0.00,22.5,21.9,00.0,31.2,24.3,13.0,0000.0,0005.11,0010.20,0004.72
2023-03-12 16:15:00,,0825.7,5.00,0.00,22.6,22.9,00.0,31.2,24.6,12.9,0000.0,0005.10,0010.41,0004.68
2023-03-12 16:16:00,,0825.7,5.00,0.00,22.7,23.1,00.0,31.3,24.7,12.9,0000.0,0005.10,0010.43,0004.66
2023-03-12 16:17:00,,0825.6,4.96,0.00,22.7,22.7,00.0,31.3,24.6,12.9,0000.0,0005.10,0010.42,0004.65
2023-03-12 16:18:00,,0825.6,4.99,0.00,22.7,22.3,00.0,31.3,24.5,12.9,0000.0,0005.11,0010.43,0004.63
2023-03-12 16:19:00,,0825.7,5.00,0.00,22.7,21.9,00.0,31.3,24.5,12.9,0000.0,0005.12,0010.01,0004.61
2023-03-12 16:20:00,,0825.7,4.99,0.00,22.7,21.7,00.0,31.3,24.4,12.9,0000.0,0005.08,0009.46,0004.59
2023-03-12 16:21:00,,0825.7,4.98,0.00,22.7,21.5,00.0,31.3,24.4,13.0,0000.0,0005.04,0009.05,0004.58
2023-03-12 16:22:00,,0825.6,5.00,0.00,22.7,21.3,00.0,31.3,24.3,13.0,0000.0,0005.01,0008.86,0004.57
2023-03-12 16:23:00,,0825.7,4.99,0.00,22.6,21.2,00.0,31.3,24.3,13.0,0000.0,0004.98,0008.53,0004.55
2023-03-12 16:24:00,,0825.7,5.00,0.00,22.6,21.1,00.0,31.3,24.2,13.0,0000.0,0004.97,0008.46,0004.54
2023-03-12 16:25:00,,0825.7,4.99,0.00,22.6,21.0,00.0,31.3,24.2,12.9,0000.0,0004.97,0008.46,0004.53
2023-03-12 16:26:00,,0825.7,5.00,0.00,22.6,20.8,00.0,31.3,24.2,12.9,0000.0,0004.96,0008.08,0004.53
2023-03-12 16:27:00,,0825.7,5.00,0.00,22.5,20.7,00.0,31.3,24.1,12.9,0000.0,0004.93,0008.06,0004.54
2023-03-12 16:28:00,,0825.7,5.00,0.00,22.5,20.7,00.0,31.3,24.1,12.9,0000.0,0004.88,0007.95,0004.54
2023-03-12 16:29:00,,0825.7,5.01,0.00,22.5,20.7,00.0,31.3,24.1,12.9,0000.0,0004.85,0007.93,0004.53
2023-03-12 16:30:00,,0825.7,5.00,0.00,22.4,20.7,00.0,31.3,24.1,13.0,0000.0,0004.80,0008.35,0004.53
2023-03-12 16:31:00,,0825.7,5.00,0.00,22.4,20.6,00.0,31.3,24.1,13.1,0000.0,0004.79,0008.26,0004.52
2023-03-12 16:32:00,,0825.7,5.00,0.00,22.4,20.6,00.0,31.2,24.1,13.1,0000.0,0004.81,0008.51,0004.53
2023-03-12 16:33:00,,0825.7,4.99,0.00,22.4,20.6,00.0,31.2,24.1,13.1,0000.0,0004.85,0009.16,0004.53
2023-03-12 16:34:00,,0825.7,5.00,0.00,22.4,21.0,00.0,31.2,24.2,13.0,0000.0,0004.85,0009.19,0004.54
2023-03-12 16:35:00,,0825.7,5.00,0.00,22.5,22.3,00.0,31.2,24.4,13.0,0000.0,0004.85,0009.26,0004.54
2023-03-12 16:36:00,,0825.9,4.97,0.00,22.6,22.9,00.0,31.2,24.6,13.1,0000.0,0004.87,0009.57,0004.54
2023-03-12 16:37:00,,0825.9,4.99,0.00,22.7,22.5,00.0,31.3,24.6,13.0,0000.0,0004.89,0009.74,0004.55
2023-03-12 16:38:00,,0825.8,4.99,0.00,22.7,22.2,00.0,31.3,24.5,13.0,0000.0,0004.91,0009.87,0004.56
2023-03-12 16:39:00,,0825.7,4.95,0.00,22.7,22.0,00.0,31.3,24.5,13.0,0000.0,0004.95,0010.07,0004.56
2023-03-12 16:40:00,,0825.7,5.01,0.00,22.7,21.7,00.0,31.3,24.4,12.9,0000.0,0004.99,0010.15,0004.57
2023-03-12 16:41:00,,0825.6,5.01,0.00,22.6,21.4,00.0,31.3,24.4,12.8,0000.1,0005.01,0010.42,0004.57
2023-03-12 16:42:00,,0825.8,4.98,0.00,22.6,21.3,00.0,31.3,24.3,12.7,0000.6,0005.02,0009.98,0004.58
2023-03-12 16:43:00,,0826.0,5.01,0.00,22.6,21.1,00.0,31.3,24.3,12.8,0000.1,0005.05,0009.96,0004.59
2023-03-12 16:44:00,,0825.9,5.01,0.00,22.6,21.0,00.0,31.3,24.2,12.8,-000.0,0005.05,0010.00,0004.59
2023-03-12 16:45:00,,0825.9,5.01,0.00,22.6,20.8,00.0,31.3,24.2,12.8,0000.0,0005.04,0009.24,0004.58
2023-03-12 16:46:00,,0826.0,5.00,0.00,22.5,20.8,00.0,31.3,24.1,12.8,-000.6,0005.06,0009.34,0004.58
2023-03-12 16:47:00,,0826.0,5.00,0.00,22.5,20.8,00.0,31.3,24.1,12.8,-001.1,0005.05,0009.42,0004.59
2023-03-12 16:48:00,,0826.0,5.01,0.00,22.5,20.7,00.0,31.3,24.1,12.7,-001.1,0005.06,0009.48,0004.60
2023-03-12 16:49:00,,0825.9,5.01,0.00,22.4,20.7,00.0,31.3,24.1,12.7,-001.4,0005.05,0009.23,0004.60
2023-03-12 16:50:00,,0825.9,5.00,0.00,22.5,21.1,00.0,31.2,24.2,12.7,-001.2,0005.07,0009.20,0004.61
2023-03-12 16:51:00,,0825.9,5.03,0.00,22.6,22.4,00.0,31.2,24.5,12.7,-001.4,0005.00,0009.04,0004.59
2023-03-12 16:52:00,,0826.0,4.99,0.00,22.7,23.5,00.0,31.3,24.7,12.6,-001.5,0004.97,0008.99,0004.59
2023-03-12 16:53:00,,0825.9,4.99,0.00,22.8,23.4,00.0,31.3,24.8,12.5,-001.3,0005.00,0008.95,0004.61
2023-03-12 16:54:00,,0826.0,4.98,0.00,22.8,22.9,00.0,31.4,24.7,12.5,-001.2,0005.01,0008.89,0004.62
2023-03-12 16:55:00,,0825.9,5.02,0.00,22.8,22.4,00.0,31.4,24.6,12.5,-001.6,0005.05,0008.91,0004.63
2023-03-12 16:56:00,,0825.9,5.00,0.00,22.8,22.1,00.0,31.4,24.6,12.5,-001.7,0005.07,0008.91,0004.66
2023-03-12 16:57:00,,0825.9,5.00,0.00,22.8,21.9,00.0,31.4,24.5,12.5,-001.3,0005.07,0008.84,0004.68
2023-03-12 16:58:00,,0825.9,5.01,0.00,22.8,21.7,00.0,31.4,24.5,12.6,-000.6,0005.10,0009.06,0004.69
2023-03-12 16:59:00,,0825.9,5.01,0.00,22.8,21.5,00.0,31.4,24.5,12.6,-000.2,0005.09,0009.05,0004.70
