Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-04 02:00:00,SystemResetWarning,0827.7,5.02,000.00,024.4,023.6,000.0,032.7,025.7,9.4,0000.0,0016.91,0005.56,0004.33
2024-01-04 02:01:00,SystemResetWarning,0827.7,5.00,000.00,024.4,023.6,000.0,032.7,025.6,9.3,0000.0,0017.76,0005.56,0004.30
2024-01-04 02:02:00,SystemResetWarning,0827.7,4.99,000.00,024.4,023.6,000.0,032.7,025.7,9.3,0000.0,0017.96,0005.59,0004.31
2024-01-04 02:03:00,SystemResetWarning,0827.7,4.99,000.00,024.4,023.6,000.0,032.7,025.6,9.3,0000.0,0017.47,0005.58,0004.33
2024-01-04 02:04:00,SystemResetWarning,0827.7,5.00,000.00,024.4,023.6,000.0,032.7,025.7,9.4,0000.0,0017.74,0005.61,0004.37
2024-01-04 02:05:00,SystemResetWarning,0827.7,5.01,000.00,024.4,023.6,000.0,032.7,025.6,9.4,0000.0,0017.85,0005.70,0004.44
2024-01-04 02:06:00,SystemResetWarning,0827.7,5.00,000.00,024.4,023.6,000.0,032.7,025.7,9.3,0000.0,0017.73,0005.76,0004.48
2024-01-04 02:07:00,SystemResetWarning,0827.7,5.00,000.00,024.4,023.6,000.0,032.7,025.6,9.3,0000.0,0018.71,0005.84,0004.52
2024-01-04 02:08:00,SystemResetWarning,0827.7,5.00,000.00,024.4,023.6,000.0,032.7,025.6,9.3,0000.0,0018.35,0005.85,0004.58
2024-01-04 02:09:00,SystemResetWarning,0827.7,5.00,000.00,024.4,023.5,000.0,032.7,025.6,9.3,0000.0,0017.61,0005.92,0004.64
2024-01-04 02:10:00,SystemResetWarning,0827.8,5.00,000.00,024.4,023.5,000.0,032.7,025.6,9.3,0000.0,0018.15,0005.98,0004.69
2024-01-04 02:11:00,SystemResetWarning,0827.8,5.00,000.00,024.4,023.5,000.0,032.7,025.7,9.2,0000.0,0017.85,0006.05,0004.77
2024-01-04 02:12:00,SystemResetWarning,0827.7,5.00,000.00,024.3,023.5,000.0,032.7,025.6,9.2,0000.0,0017.42,0006.09,0004.85
2024-01-04 02:13:00,SystemResetWarning,0827.7,5.00,000.00,024.3,023.5,000.0,032.7,025.6,9.2,0000.0,0018.03,0006.11,0004.89
2024-01-04 02:14:00,SystemResetWarning,0827.7,5.01,000.00,024.4,023.5,000.0,032.7,025.6,9.2,0000.0,0018.37,0006.15,0004.91
2024-01-04 02:15:00,SystemResetWarning,0827.7,5.01,000.00,024.3,023.5,000.0,032.7,025.6,9.2,0000.0,0018.43,0006.16,0004.89
2024-01-04 02:16:00,SystemResetWarning,0827.7,4.99,000.00,024.4,023.5,000.0,032.7,025.6,9.3,0000.0,0018.45,0006.09,0004.87
2024-01-04 02:17:00,SystemResetWarning,0827.7,4.98,000.00,024.3,023.5,000.0,032.7,025.7,9.2,0000.0,0019.69,0006.06,0004.85
2024-01-04 02:18:00,SystemResetWarning,0827.7,5.01,000.00,024.3,023.5,000.0,032.7,025.6,9.3,0002.7,0020.30,0006.05,0004.83
2024-01-04 02:19:00,SystemResetWarning,0827.7,5.01,000.00,024.3,023.5,000.0,032.7,025.6,9.3,0003.3,0019.44,0005.95,0004.76
2024-01-04 02:20:00,SystemResetWarning,0827.8,4.99,000.00,024.3,023.5,000.0,032.7,025.6,9.3,0000.0,0019.24,0005.83,0004.66
2024-01-04 02:21:00,SystemResetWarning,0827.7,4.99,000.00,024.3,023.5,000.0,032.7,025.6,9.4,0000.0,0018.14,0005.68,0004.53
2024-01-04 02:22:00,SystemResetWarning,0827.7,5.00,000.00,024.3,023.4,000.0,032.7,025.5,9.4,0002.2,0017.70,0005.57,0004.43
2024-01-04 02:23:00,SystemResetWarning,0827.7,5.01,000.00,024.3,023.4,000.0,032.6,025.6,9.4,0003.5,0017.43,0005.47,0004.33
2024-01-04 02:24:00,SystemResetWarning,0827.7,4.99,000.00,024.3,023.4,000.0,032.6,025.6,9.4,0002.9,0017.01,0005.35,0004.23
2024-01-04 02:25:00,SystemResetWarning,0827.7,5.00,000.00,024.3,023.4,000.0,032.6,025.6,9.4,0002.6,0016.93,0005.26,0004.15
2024-01-04 02:26:00,SystemResetWarning,0827.7,4.99,000.00,024.3,023.3,000.0,032.6,025.5,9.4,0000.3,0018.12,0005.24,0004.10
2024-01-04 02:27:00,SystemResetWarning,0827.7,5.00,000.00,024.3,023.3,000.0,032.6,025.5,9.4,0001.9,0017.80,0005.21,0004.05
2024-01-04 02:28:00,SystemResetWarning,0827.7,5.00,000.00,024.3,023.3,000.0,032.6,025.5,9.4,0001.7,0016.72,0005.15,0003.99
2024-01-04 02:29:00,SystemResetWarning,0827.7,5.00,000.00,024.3,023.3,000.0,032.6,025.5,9.4,0000.8,0016.06,0005.07,0003.94
2024-01-04 02:30:00,SystemResetWarning,0827.7,5.00,000.00,024.3,023.2,000.0,032.6,025.5,9.4,0000.0,0015.67,0005.02,0003.91
2024-01-04 02:31:00,SystemResetWarning,0827.7,5.00,000.00,024.3,023.2,000.0,032.6,025.5,9.4,0000.0,0017.27,0005.06,0003.94
2024-01-04 02:32:00,SystemResetWarning,0827.7,5.00,000.00,024.2,023.2,000.0,032.6,025.5,9.4,0000.0,0017.51,0005.17,0004.04
2024-01-04 02:33:00,SystemResetWarning,0827.7,5.00,000.00,024.2,023.1,000.0,032.6,025.5,9.4,0000.0,0017.03,0005.26,0004.12
2024-01-04 02:34:00,SystemResetWarning,0827.7,5.00,000.00,024.2,023.1,000.0,032.6,025.5,9.4,0000.0,0016.81,0005.34,0004.21
2024-01-04 02:35:00,SystemResetWarning,0827.7,5.00,000.00,024.2,023.1,000.0,032.6,025.5,9.4,0000.0,0016.65,0005.43,0004.31
2024-01-04 02:36:00,SystemResetWarning,0827.6,5.00,000.00,024.2,023.1,000.0,032.5,025.5,9.4,0000.0,0016.46,0005.52,0004.41
2024-01-04 02:37:00,SystemResetWarning,0827.6,5.00,000.00,024.2,023.1,000.0,032.5,025.5,9.4,0004.1,0015.28,0005.57,0004.49
2024-01-04 02:38:00,SystemResetWarning,0827.7,5.00,000.00,024.2,023.0,000.0,032.5,025.4,9.3,0003.8,0016.37,0005.66,0004.55
2024-01-04 02:39:00,SystemResetWarning,0827.6,5.00,000.00,024.2,023.0,000.0,032.5,025.4,9.3,0003.8,0016.56,0005.70,0004.60
2024-01-04 02:40:00,SystemResetWarning,0827.6,5.00,000.00,024.2,023.0,000.0,032.5,025.4,9.3,0004.2,0016.71,0005.75,0004.66
2024-01-04 02:41:00,SystemResetWarning,0827.6,5.00,000.00,024.2,022.9,000.0,032.5,025.4,9.3,0001.5,0016.91,0005.80,0004.71
2024-01-04 02:42:00,SystemResetWarning,0827.6,4.99,000.00,024.1,022.9,000.0,032.5,025.4,9.4,0000.0,0015.86,0005.80,0004.75
2024-01-04 02:43:00,SystemResetWarning,0827.5,5.00,000.00,024.1,022.9,000.0,032.5,025.4,9.4,0000.0,0015.28,0005.80,0004.74
2024-01-04 02:44:00,SystemResetWarning,0827.5,5.00,000.00,024.1,022.9,000.0,032.5,025.4,9.4,0000.0,0015.35,0005.80,0004.72
2024-01-04 02:45:00,SystemResetWarning,0827.5,5.01,000.00,024.1,022.9,000.0,032.5,025.4,9.4,0000.3,0015.35,0005.76,0004.67
2024-01-04 02:46:00,SystemResetWarning,0827.5,5.00,000.00,024.1,022.8,000.0,032.4,025.3,9.4,0003.2,0015.47,0005.68,0004.64
2024-01-04 02:47:00,SystemResetWarning,0827.5,5.01,000.00,024.1,022.8,000.0,032.4,025.3,9.4,0004.4,0016.32,0005.66,0004.61
2024-01-04 02:48:00,SystemResetWarning,0827.5,5.00,000.00,024.1,022.8,000.0,032.4,025.3,9.4,0002.8,0016.51,0005.63,0004.57
2024-01-04 02:49:00,SystemResetWarning,0827.5,4.98,000.00,024.0,022.8,000.0,032.4,025.3,9.4,0000.0,0015.56,0005.55,0004.55
2024-01-04 02:50:00,SystemResetWarning,0827.9,5.00,000.00,024.0,022.8,000.0,032.4,025.3,9.4,0000.0,0015.53,0005.52,0004.53
2024-01-04 02:51:00,SystemResetWarning,0827.7,5.01,000.00,024.0,022.8,000.0,032.4,025.3,9.4,0000.0,0014.65,0005.46,0004.47
2024-01-04 02:52:00,SystemResetWarning,0827.4,5.01,000.00,024.0,022.7,000.0,032.4,025.2,9.4,0001.9,0014.68,0005.40,0004.42
2024-01-04 02:53:00,SystemResetWarning,0827.4,5.00,000.00,024.0,022.7,000.0,032.4,025.2,9.4,0002.8,0016.09,0005.34,0004.37
2024-01-04 02:54:00,SystemResetWarning,0827.4,5.00,000.00,024.0,022.7,000.0,032.4,025.2,9.4,0000.2,0016.05,0005.26,0004.32
2024-01-04 02:55:00,SystemResetWarning,0827.4,4.99,000.00,024.0,022.7,000.0,032.3,025.2,9.4,0002.5,0015.74,0005.15,0004.28
2024-01-04 02:56:00,SystemResetWarning,0827.4,5.00,000.00,024.0,022.7,000.0,032.3,025.2,9.4,0000.0,0015.52,0005.03,0004.21
2024-01-04 02:57:00,SystemResetWarning,0827.4,5.00,000.00,023.9,022.7,000.0,032.3,025.2,9.4,0000.0,0015.01,0004.97,0004.16
2024-01-04 02:58:00,SystemResetWarning,0827.4,5.00,000.00,023.9,022.7,000.0,032.3,025.2,9.4,0000.0,0014.49,0004.93,0004.09
2024-01-04 02:59:00,SystemResetWarning,0827.4,5.00,000.00,023.9,022.7,000.0,032.3,025.2,9.4,0000.0,0013.94,0004.85,0004.02
