Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-05 06:00:00,SystemResetWarning,0830.6,5.00,000.00,028.4,027.2,000.0,036.8,029.7,12.4,0000.0,0007.31,0002.34,0001.50
2023-11-05 06:01:00,SystemResetWarning,0830.6,4.99,000.00,028.4,027.2,000.0,036.8,029.7,12.5,0000.0,0007.85,0002.34,0001.50
2023-11-05 06:02:00,SystemResetWarning,0830.6,5.00,000.00,028.4,027.2,000.0,036.8,029.7,12.4,0000.0,0008.14,0002.34,0001.49
2023-11-05 06:03:00,SystemResetWarning,0830.6,5.01,000.00,028.3,027.2,000.0,036.8,029.7,11.9,0000.0,0008.34,0002.31,0001.48
2023-11-05 06:04:00,SystemResetWarning,0830.6,5.00,000.00,028.3,027.1,000.0,036.8,029.7,11.1,0000.0,0008.96,0002.28,0001.47
2023-11-05 06:05:00,SystemResetWarning,0830.6,4.99,000.00,028.3,027.2,000.0,036.8,029.7,11.2,0000.0,0009.56,0002.26,0001.45
2023-11-05 06:06:00,SystemResetWarning,0830.6,5.00,000.00,028.3,027.2,000.0,036.8,029.8,11.5,0000.0,0009.57,0002.28,0001.45
2023-11-05 06:07:00,SystemResetWarning,0830.6,5.00,000.00,028.3,027.2,000.0,036.8,029.8,12.3,0000.0,0009.97,0002.26,0001.44
2023-11-05 06:08:00,SystemResetWarning,0830.6,5.00,000.00,028.3,027.3,000.0,036.8,029.7,11.9,0000.0,0010.58,0002.19,0001.43
2023-11-05 06:09:00,SystemResetWarning,0830.6,5.00,000.00,028.3,027.3,000.0,036.8,029.7,11.7,0000.0,0010.13,0002.17,0001.42
2023-11-05 06:10:00,SystemResetWarning,0830.5,5.00,000.00,028.3,027.3,000.0,036.8,029.7,12.0,0000.0,0009.88,0002.12,0001.42
2023-11-05 06:11:00,SystemResetWarning,0830.6,5.00,000.00,028.3,027.3,000.0,036.8,029.7,11.8,0000.0,0009.71,0002.02,0001.40
2023-11-05 06:12:00,SystemResetWarning,0830.6,5.00,000.00,028.3,027.3,000.0,036.8,029.7,11.4,0000.0,0009.40,0001.94,0001.39
2023-11-05 06:13:00,SystemResetWarning,0830.5,5.00,000.00,028.3,027.3,000.0,036.8,029.7,11.7,0000.0,0009.30,0001.93,0001.39
2023-11-05 06:14:00,SystemResetWarning,0830.5,4.99,000.00,028.4,027.3,000.0,036.8,029.7,11.6,0000.0,0008.66,0001.94,0001.39
2023-11-05 06:15:00,SystemResetWarning,0830.5,5.00,000.00,028.4,027.3,000.0,036.8,029.7,12.0,0000.0,0007.99,0001.96,0001.39
2023-11-05 06:16:00,SystemResetWarning,0830.4,4.99,000.00,028.4,027.3,000.0,036.8,029.7,12.0,0000.0,0006.86,0001.97,0001.40
2023-11-05 06:17:00,SystemResetWarning,0830.4,5.00,000.00,028.4,027.3,000.0,036.8,029.7,12.1,0000.0,0006.75,0001.94,0001.41
2023-11-05 06:18:00,SystemResetWarning,0830.4,5.00,000.00,028.4,027.3,000.0,036.8,029.7,12.1,0000.0,0006.44,0001.94,0001.43
2023-11-05 06:19:00,SystemResetWarning,0830.4,5.00,000.00,028.4,027.3,000.0,036.8,029.8,12.1,0000.0,0006.07,0002.05,0001.44
2023-11-05 06:20:00,SystemResetWarning,0830.4,5.00,000.00,028.4,027.3,000.0,036.8,029.8,12.1,0000.0,0006.08,0002.09,0001.45
2023-11-05 06:21:00,SystemResetWarning,0830.5,5.00,000.00,028.4,027.3,000.0,036.8,029.8,12.1,0000.0,0007.19,0002.11,0001.45
2023-11-05 06:22:00,SystemResetWarning,0830.6,5.01,000.00,028.3,027.3,000.0,036.8,029.7,12.1,0000.0,0007.32,0002.13,0001.46
2023-11-05 06:23:00,SystemResetWarning,0830.4,5.00,000.00,028.3,027.3,000.0,036.8,029.7,12.1,0000.0,0007.24,0002.17,0001.47
2023-11-05 06:24:00,SystemResetWarning,0830.8,5.00,000.00,028.3,027.3,000.0,036.8,029.7,12.0,0000.0,0006.63,0002.24,0001.47
2023-11-05 06:25:00,SystemResetWarning,0830.4,5.00,000.00,028.3,027.3,000.0,036.8,029.7,12.0,0000.0,0006.77,0002.25,0001.46
2023-11-05 06:26:00,SystemResetWarning,0830.4,5.00,000.00,028.3,027.3,000.0,036.8,029.7,12.0,0000.0,0006.66,0002.24,0001.47
2023-11-05 06:27:00,SystemResetWarning,0830.4,5.00,000.00,028.3,027.3,000.0,036.8,029.7,12.1,0000.0,0006.65,0002.29,0001.48
2023-11-05 06:28:00,SystemResetWarning,0830.4,5.00,000.00,028.3,027.3,000.0,036.8,029.7,12.1,0000.0,0006.84,0002.36,0001.48
2023-11-05 06:29:00,SystemResetWarning,0830.5,5.00,000.00,028.3,027.3,000.0,036.8,029.7,12.1,0000.0,0006.89,0002.39,0001.47
2023-11-05 06:30:00,SystemResetWarning,0830.7,4.99,000.00,028.3,027.3,000.0,036.8,029.7,12.7,0000.0,0006.26,0002.34,0001.47
2023-11-05 06:31:00,SystemResetWarning,0830.5,5.01,000.00,028.3,027.3,000.0,036.8,029.5,13.6,0000.0,0006.54,0002.31,0001.48
2023-11-05 06:32:00,SystemResetWarning,0830.4,5.00,000.00,028.3,027.3,000.0,036.7,029.4,13.4,0000.0,0005.97,0002.35,0001.51
2023-11-05 06:33:00,SystemResetWarning,0830.4,5.01,000.00,028.2,027.2,000.0,036.7,029.3,13.8,0000.0,0006.61,0002.40,0001.53
2023-11-05 06:34:00,SystemResetWarning,0830.6,5.00,000.00,028.2,027.2,000.0,036.7,029.4,14.0,0000.0,0007.48,0002.43,0001.56
2023-11-05 06:35:00,SystemResetWarning,0830.4,5.00,000.00,028.2,027.2,000.0,036.7,029.5,14.0,0000.0,0007.59,0002.45,0001.62
2023-11-05 06:36:00,SystemResetWarning,0830.4,4.99,000.00,028.2,027.2,000.0,036.7,029.5,14.1,0000.0,0007.72,0002.53,0001.67
2023-11-05 06:37:00,SystemResetWarning,0830.6,4.99,000.00,028.2,027.2,000.0,036.7,029.5,14.0,0000.0,0007.88,0002.60,0001.72
2023-11-05 06:38:00,SystemResetWarning,0830.5,5.00,000.00,028.1,027.1,000.0,036.7,029.5,13.8,0000.0,0007.99,0002.63,0001.75
2023-11-05 06:39:00,SystemResetWarning,0830.5,5.01,000.00,028.1,027.1,000.0,036.7,029.5,13.4,0000.0,0009.16,0002.68,0001.79
2023-11-05 06:40:00,SystemResetWarning,0830.4,5.01,000.00,028.1,027.1,000.0,036.6,029.5,13.4,0000.0,0010.13,0002.73,0001.80
2023-11-05 06:41:00,SystemResetWarning,0830.7,5.00,000.00,028.1,027.1,000.0,036.6,029.5,13.5,0000.0,0010.30,0002.74,0001.81
2023-11-05 06:42:00,SystemResetWarning,0830.5,4.99,000.00,028.1,027.1,000.0,036.6,029.5,13.5,0000.0,0009.75,0002.77,0001.82
2023-11-05 06:43:00,SystemResetWarning,0830.4,5.00,000.00,028.1,027.1,000.0,036.6,029.5,13.5,0000.0,0009.56,0002.79,0001.83
2023-11-05 06:44:00,SystemResetWarning,0830.4,5.01,000.00,028.1,027.1,000.0,036.6,029.5,13.5,0000.0,0009.61,0002.84,0001.85
2023-11-05 06:45:00,SystemResetWarning,0830.7,5.00,000.00,028.1,027.1,000.0,036.6,029.5,13.4,0000.0,0009.14,0002.84,0001.85
2023-11-05 06:46:00,SystemResetWarning,0830.7,4.99,000.00,028.1,027.1,000.0,036.6,029.6,13.3,0000.0,0009.06,0002.85,0001.82
2023-11-05 06:47:00,SystemResetWarning,0830.5,4.99,000.00,028.1,027.1,000.0,036.6,029.6,13.2,0000.0,0008.94,0002.84,0001.81
2023-11-05 06:48:00,SystemResetWarning,0830.6,5.00,000.00,028.1,027.1,000.0,036.6,029.5,13.1,0000.0,0009.11,0002.86,0001.78
2023-11-05 06:49:00,SystemResetWarning,0830.6,5.01,000.00,028.1,027.1,000.0,036.6,029.5,13.0,0000.0,0009.31,0002.91,0001.78
2023-11-05 06:50:00,SystemResetWarning,0830.4,5.00,000.00,028.1,027.1,000.0,036.6,029.5,13.0,0000.0,0008.44,0002.85,0001.79
2023-11-05 06:51:00,SystemResetWarning,0830.4,5.00,000.00,028.1,027.1,000.0,036.6,029.5,13.2,0000.0,0007.14,0002.82,0001.82
2023-11-05 06:52:00,SystemResetWarning,0830.4,4.99,000.00,028.1,027.1,000.0,036.6,029.5,13.1,0000.0,0006.68,0002.82,0001.84
2023-11-05 06:53:00,SystemResetWarning,0830.4,4.99,000.00,028.1,027.1,000.0,036.6,029.5,13.1,0000.0,0006.49,0002.85,0001.87
2023-11-05 06:54:00,SystemResetWarning,0830.4,5.00,000.00,028.1,027.1,000.0,036.6,029.5,13.1,0000.0,0006.60,0002.87,0001.87
2023-11-05 06:55:00,SystemResetWarning,0830.4,5.01,000.00,028.1,027.1,000.0,036.5,029.5,13.1,0000.0,0006.26,0002.86,0001.87
2023-11-05 06:56:00,SystemResetWarning,0830.5,5.00,000.00,028.1,027.1,000.0,036.5,029.5,13.1,0000.0,0006.09,0002.87,0001.88
2023-11-05 06:57:00,SystemResetWarning,0830.4,5.00,000.00,028.1,027.1,000.0,036.5,029.4,13.1,0000.0,0006.23,0002.85,0001.91
2023-11-05 06:58:00,SystemResetWarning,0830.3,5.01,000.00,028.1,027.1,000.0,036.5,029.5,13.0,0000.0,0006.24,0002.84,0001.92
2023-11-05 06:59:00,SystemResetWarning,0830.3,5.01,000.00,028.1,027.1,000.0,036.5,029.5,13.0,0000.0,0005.81,0002.81,0001.95
