Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-18 17:00:00,,0820.5,4.99,0.00,22.5,21.6,00.0,31.6,24.1,03.5,0000.0,0001.79,0000.44,0000.37
2022-01-18 17:01:00,,0820.5,5.01,0.00,22.5,21.6,00.0,31.6,24.1,03.4,0000.0,0001.83,0000.46,0000.38
2022-01-18 17:02:00,,0820.5,4.99,0.00,22.5,21.6,00.0,31.6,24.2,03.3,0000.0,0001.84,0000.47,0000.38
2022-01-18 17:03:00,,0820.5,5.01,0.00,22.5,21.7,00.0,31.6,24.2,03.4,0000.0,0001.82,0000.45,0000.39
2022-01-18 17:04:00,,0820.5,4.98,0.00,22.5,21.7,00.0,31.6,24.2,03.6,0000.0,0001.81,0000.45,0000.39
2022-01-18 17:05:00,,0820.5,5.02,0.00,22.5,21.7,00.0,31.6,24.2,03.5,0000.0,0001.79,0000.44,0000.39
2022-01-18 17:06:00,,0820.5,4.98,0.00,22.5,21.7,00.0,31.6,24.2,03.4,0000.0,0001.75,0000.42,0000.38
2022-01-18 17:07:00,,0820.4,5.01,0.00,22.5,21.7,00.0,31.6,24.2,03.4,0000.0,0001.80,0000.42,0000.37
2022-01-18 17:08:00,,0820.4,5.01,0.00,22.5,21.7,00.0,31.6,24.2,03.4,0000.0,0001.87,0000.44,0000.37
2022-01-18 17:09:00,,0820.3,4.99,0.00,22.5,21.7,00.0,31.6,24.1,03.6,0000.0,0001.91,0000.46,0000.36
2022-01-18 17:10:00,,0820.3,5.01,0.00,22.5,21.7,00.0,31.5,24.1,03.2,0000.0,0001.39,0000.46,0000.36
2022-01-18 17:11:00,,0820.4,4.99,0.00,22.5,21.7,00.0,31.5,24.1,03.4,0000.0,0000.68,0000.44,0000.35
2022-01-18 17:12:00,,0820.5,5.01,0.00,22.5,21.7,00.0,31.5,24.1,03.7,0000.0,0000.64,0000.43,0000.35
2022-01-18 17:13:00,,0820.5,4.99,0.00,22.5,21.7,00.0,31.6,24.2,03.7,0000.0,0000.63,0000.42,0000.34
2022-01-18 17:14:00,,0820.5,5.00,0.00,22.5,21.7,00.0,31.6,24.2,03.6,0000.0,0000.64,0000.42,0000.34
2022-01-18 17:15:00,,0820.4,5.00,0.00,22.5,21.7,00.0,31.6,24.3,03.3,0000.0,0000.63,0000.42,0000.33
2022-01-18 17:16:00,,0820.5,4.99,0.00,22.5,21.7,00.0,31.6,24.2,03.2,0000.0,0000.63,0000.41,0000.33
2022-01-18 17:17:00,,0820.5,5.00,0.00,22.5,21.7,00.0,31.6,24.2,03.4,0000.0,0000.60,0000.40,0000.32
2022-01-18 17:18:00,,0820.5,5.00,0.00,22.5,21.7,00.0,31.6,24.2,03.3,0000.0,0000.55,0000.38,0000.32
2022-01-18 17:19:00,,0820.5,4.99,0.00,22.5,21.7,00.0,31.6,24.2,03.2,0000.0,0000.87,0000.36,0000.31
2022-01-18 17:20:00,,0820.5,5.01,0.00,22.5,21.7,00.0,31.6,24.2,03.5,0000.0,0001.32,0000.35,0000.31
2022-01-18 17:21:00,,0820.5,5.01,0.00,22.5,21.7,00.0,31.6,24.2,03.3,0000.0,0001.31,0000.34,0000.31
2022-01-18 17:22:00,,0820.5,4.98,0.00,22.5,21.7,00.0,31.6,24.2,03.3,0000.0,0001.33,0000.35,0000.31
2022-01-18 17:23:00,,0820.5,5.01,0.00,22.5,21.7,00.0,31.6,24.2,03.3,0000.0,0001.44,0000.37,0000.31
2022-01-18 17:24:00,,0820.5,5.01,0.00,22.5,21.7,00.0,31.6,24.3,03.3,0000.0,0001.50,0000.38,0000.31
2022-01-18 17:25:00,,0820.5,4.99,0.00,22.6,21.8,00.0,31.6,24.3,03.4,0000.0,0001.50,0000.38,0000.31
2022-01-18 17:26:00,,0820.4,5.01,0.00,22.6,21.7,00.0,31.6,24.3,03.4,0000.0,0001.93,0000.38,0000.31
2022-01-18 17:27:00,,0820.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,03.3,0000.0,0002.07,0000.38,0000.31
2022-01-18 17:28:00,,0820.4,4.99,0.00,22.6,21.7,00.0,31.6,24.3,03.4,0000.0,0002.06,0000.37,0000.30
2022-01-18 17:29:00,,0820.4,5.02,0.00,22.6,21.7,00.0,31.6,24.3,03.5,0000.0,0002.05,0000.37,0000.30
2022-01-18 17:30:00,,0820.3,5.00,0.00,22.6,21.8,00.0,31.6,24.3,03.2,0000.0,0001.58,0000.37,0000.31
2022-01-18 17:31:00,,0820.4,5.00,0.00,22.6,21.8,00.0,31.6,24.3,03.3,0000.0,0001.14,0000.35,0000.30
2022-01-18 17:32:00,,0820.4,5.01,0.00,22.6,21.8,00.0,31.6,24.3,03.2,0000.0,0001.13,0000.35,0000.29
2022-01-18 17:33:00,,0820.4,4.98,0.00,22.6,21.8,00.0,31.6,24.3,03.4,0000.0,0001.12,0000.35,0000.29
2022-01-18 17:34:00,,0820.3,5.01,0.00,22.6,21.8,00.0,31.6,24.3,03.5,0000.0,0000.99,0000.32,0000.29
2022-01-18 17:35:00,,0820.4,4.98,0.00,22.6,21.8,00.0,31.6,24.3,03.6,0000.0,0000.93,0000.30,0000.28
2022-01-18 17:36:00,,0820.4,5.01,0.00,22.6,21.8,00.0,31.6,24.3,03.4,0000.0,0000.92,0000.29,0000.28
2022-01-18 17:37:00,,0820.4,5.00,0.00,22.6,21.8,00.0,31.6,24.3,03.2,0000.0,0000.47,0000.29,0000.28
2022-01-18 17:38:00,,0820.4,4.99,0.00,22.6,21.8,00.0,31.6,24.3,03.5,0000.0,0000.33,0000.29,0000.28
2022-01-18 17:39:00,,0820.3,5.01,0.00,22.6,21.8,00.0,31.6,24.3,03.6,0000.0,0000.35,0000.30,0000.29
2022-01-18 17:40:00,,0820.3,5.00,0.00,22.6,21.7,00.0,31.6,24.3,03.6,0000.0,0000.37,0000.31,0000.29
2022-01-18 17:41:00,,0820.2,5.00,0.00,22.6,21.8,00.0,31.6,24.3,03.6,0000.0,0000.38,0000.31,0000.30
2022-01-18 17:42:00,,0820.2,5.01,0.00,22.6,21.8,00.0,31.6,24.4,03.6,0000.0,0000.38,0000.32,0000.30
2022-01-18 17:43:00,,0820.2,4.98,0.00,22.6,21.8,00.0,31.6,24.4,03.6,0000.0,0000.45,0000.35,0000.31
2022-01-18 17:44:00,,0820.3,5.00,0.00,22.6,21.8,00.0,31.6,24.3,03.7,0000.0,0000.60,0000.40,0000.31
2022-01-18 17:45:00,,0820.3,5.01,0.00,22.6,21.8,00.0,31.6,24.3,03.8,0000.0,0000.69,0000.44,0000.32
2022-01-18 17:46:00,,0820.2,4.98,0.00,22.6,21.8,00.0,31.6,24.4,03.9,0000.0,0000.70,0000.44,0000.32
2022-01-18 17:47:00,,0820.1,5.02,0.00,22.6,21.8,00.0,31.6,24.4,03.7,0000.0,0000.70,0000.44,0000.32
2022-01-18 17:48:00,,0820.1,5.00,0.00,22.6,21.8,00.0,31.6,24.4,03.7,0000.0,0000.73,0000.46,0000.32
2022-01-18 17:49:00,,0820.1,4.99,0.00,22.6,21.8,00.0,31.7,24.4,04.0,0000.0,0000.73,0000.46,0000.32
2022-01-18 17:50:00,,0820.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,03.9,0000.0,0000.73,0000.46,0000.32
2022-01-18 17:51:00,,0820.1,4.99,0.00,22.6,21.8,00.0,31.6,24.3,03.7,0000.0,0000.85,0000.48,0000.31
2022-01-18 17:52:00,,0820.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,03.6,0000.0,0000.88,0000.48,0000.31
2022-01-18 17:53:00,,0820.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,03.7,0000.0,0000.88,0000.48,0000.31
2022-01-18 17:54:00,,0820.2,5.00,0.00,22.6,21.7,00.0,31.6,24.3,03.7,0000.0,0000.83,0000.45,0000.31
2022-01-18 17:55:00,,0820.2,5.00,0.00,22.6,21.7,00.0,31.6,24.3,03.9,0000.0,0000.68,0000.40,0000.30
2022-01-18 17:56:00,,0820.2,5.00,0.00,22.6,21.8,00.0,31.7,24.3,03.9,0000.0,0000.58,0000.36,0000.30
2022-01-18 17:57:00,,0820.1,5.01,0.00,22.6,21.8,00.0,31.7,24.4,03.9,0000.0,0000.58,0000.36,0000.30
2022-01-18 17:58:00,,0820.1,4.98,0.00,22.6,21.8,00.0,31.6,24.4,03.8,0000.0,0000.58,0000.37,0000.31
2022-01-18 17:59:00,,0820.1,5.02,0.00,22.6,21.8,00.0,31.7,24.4,03.6,0000.0,0000.69,0000.38,0000.32
