Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-20 01:00:00,,0824.0,5.00,0.00,25.0,24.1,00.0,34.1,26.6,03.6,0000.0,0000.92,0001.72,0000.68
2021-12-20 01:01:00,,0824.0,4.99,0.00,25.0,24.1,00.0,34.1,26.7,03.6,0000.0,0000.91,0001.68,0000.68
2021-12-20 01:02:00,,0824.1,5.00,0.00,25.0,24.1,00.0,34.1,26.7,03.6,0000.0,0000.91,0001.58,0000.68
2021-12-20 01:03:00,,0824.0,5.00,0.00,25.0,24.0,00.0,34.1,26.7,03.6,0000.0,0000.92,0001.44,0000.69
2021-12-20 01:04:00,,0824.0,5.01,0.00,25.0,24.0,00.0,34.1,26.6,03.6,0000.0,0000.95,0001.45,0000.70
2021-12-20 01:05:00,,0824.0,4.99,0.00,25.0,24.0,00.0,34.1,26.6,03.5,0000.0,0000.94,0001.40,0000.71
2021-12-20 01:06:00,,0824.1,4.99,0.00,25.0,24.0,00.0,34.1,26.6,03.6,0000.0,0000.95,0001.40,0000.71
2021-12-20 01:07:00,,0824.0,4.99,0.00,25.0,23.9,00.0,34.1,26.6,03.5,0000.0,0000.94,0001.34,0000.71
2021-12-20 01:08:00,,0824.0,5.00,0.00,25.0,23.9,00.0,34.1,26.6,03.5,0000.0,0000.93,0001.32,0000.71
2021-12-20 01:09:00,,0824.0,5.01,0.00,25.0,24.0,00.0,34.0,26.6,03.5,0000.0,0000.93,0001.32,0000.72
2021-12-20 01:10:00,,0823.9,4.99,0.00,25.0,24.0,00.0,34.0,26.6,03.5,0000.0,0000.93,0001.30,0000.71
2021-12-20 01:11:00,,0824.0,5.02,0.00,25.0,24.0,00.0,34.0,26.7,03.5,0000.0,0000.92,0001.36,0000.71
2021-12-20 01:12:00,,0824.0,4.98,0.00,25.0,24.0,00.0,34.0,26.6,03.5,0000.0,0000.92,0001.39,0000.70
2021-12-20 01:13:00,,0824.0,5.02,0.00,25.0,24.0,00.0,34.0,26.6,03.5,0000.0,0000.91,0001.34,0000.70
2021-12-20 01:14:00,,0824.0,4.99,0.00,25.0,24.0,00.0,34.0,26.6,03.5,0000.0,0000.89,0001.32,0000.69
2021-12-20 01:15:00,,0824.1,5.01,0.00,25.0,24.0,00.0,34.0,26.7,03.5,0000.0,0000.86,0001.25,0000.68
2021-12-20 01:16:00,,0824.0,5.00,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.85,0001.25,0000.68
2021-12-20 01:17:00,,0824.0,4.99,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.87,0001.29,0000.68
2021-12-20 01:18:00,,0824.0,5.00,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.87,0001.35,0000.68
2021-12-20 01:19:00,,0824.1,5.01,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.86,0001.40,0000.68
2021-12-20 01:20:00,,0824.0,5.00,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.88,0001.49,0000.69
2021-12-20 01:21:00,,0824.0,5.00,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.91,0001.58,0000.71
2021-12-20 01:22:00,,0824.1,5.00,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.92,0001.56,0000.72
2021-12-20 01:23:00,,0824.1,5.00,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.93,0001.74,0000.73
2021-12-20 01:24:00,,0824.1,4.99,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.91,0001.73,0000.73
2021-12-20 01:25:00,,0824.2,5.00,0.00,25.0,24.0,00.0,34.0,26.7,03.5,0000.0,0000.93,0001.77,0000.74
2021-12-20 01:26:00,,0824.1,4.99,0.00,25.0,24.0,00.0,34.0,26.7,03.5,0000.0,0000.94,0001.80,0000.74
2021-12-20 01:27:00,,0824.1,5.01,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.95,0001.87,0000.74
2021-12-20 01:28:00,,0824.1,5.00,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.93,0001.82,0000.73
2021-12-20 01:29:00,,0824.2,5.00,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.93,0001.80,0000.73
2021-12-20 01:30:00,,0824.1,4.99,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.92,0001.83,0000.73
2021-12-20 01:31:00,,0824.1,5.00,0.00,25.0,24.1,00.0,34.0,26.8,03.5,0000.0,0000.89,0001.68,0000.73
2021-12-20 01:32:00,,0824.1,5.00,0.00,25.0,24.1,00.0,34.0,26.8,03.5,0000.0,0000.86,0001.57,0000.72
2021-12-20 01:33:00,,0824.1,5.00,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.84,0001.51,0000.72
2021-12-20 01:34:00,,0824.1,4.99,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.82,0001.27,0000.72
2021-12-20 01:35:00,,0824.1,5.01,0.00,25.0,24.1,00.0,34.0,26.6,03.4,0000.0,0000.81,0001.23,0000.71
2021-12-20 01:36:00,,0824.1,4.99,0.00,25.0,24.1,00.0,34.0,26.7,03.4,0000.0,0000.81,0001.22,0000.72
2021-12-20 01:37:00,,0824.1,5.01,0.00,25.0,24.1,00.0,34.0,26.7,03.4,0000.0,0000.81,0001.27,0000.73
2021-12-20 01:38:00,,0824.1,5.01,0.00,25.0,24.1,00.0,34.0,26.7,03.4,0000.0,0000.79,0001.21,0000.73
2021-12-20 01:39:00,,0824.1,4.99,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.79,0001.20,0000.74
2021-12-20 01:40:00,,0824.1,5.02,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.78,0001.16,0000.74
2021-12-20 01:41:00,,0824.1,4.99,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.78,0001.04,0000.74
2021-12-20 01:42:00,,0824.0,5.01,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.78,0001.03,0000.74
2021-12-20 01:43:00,,0824.1,5.00,0.00,25.0,24.1,00.0,34.0,26.7,03.5,0000.0,0000.77,0001.02,0000.74
2021-12-20 01:44:00,,0824.1,4.99,0.00,25.0,24.0,00.0,34.0,26.6,03.5,0000.0,0000.78,0001.05,0000.73
2021-12-20 01:45:00,,0824.1,5.00,0.00,25.0,24.0,00.0,34.0,26.6,03.5,0000.0,0000.78,0001.06,0000.72
2021-12-20 01:46:00,,0824.1,5.01,0.00,25.0,24.0,00.0,34.0,26.6,03.6,0000.0,0000.78,0001.05,0000.72
2021-12-20 01:47:00,,0824.0,5.00,0.00,25.0,24.0,00.0,34.0,26.6,03.6,0000.0,0000.77,0001.03,0000.71
2021-12-20 01:48:00,,0824.1,4.98,0.00,25.0,24.0,00.0,34.0,26.6,03.6,0000.0,0000.75,0000.92,0000.69
2021-12-20 01:49:00,,0824.1,5.02,0.00,25.0,24.0,00.0,34.0,26.6,03.6,0000.0,0000.76,0000.93,0000.68
2021-12-20 01:50:00,,0824.1,4.99,0.00,25.0,24.0,00.0,34.0,26.6,03.6,0000.0,0000.75,0000.92,0000.67
2021-12-20 01:51:00,,0824.1,5.01,0.00,25.0,23.9,00.0,34.0,26.6,03.5,0000.0,0000.74,0000.91,0000.67
2021-12-20 01:52:00,,0824.1,4.99,0.00,25.0,24.0,00.0,34.0,26.6,03.6,0000.0,0000.75,0000.91,0000.66
2021-12-20 01:53:00,,0824.1,5.00,0.00,25.0,24.0,00.0,34.0,26.6,03.7,0000.0,0000.75,0000.92,0000.66
2021-12-20 01:54:00,,0824.1,5.01,0.00,24.9,24.0,00.0,34.0,26.6,03.7,0000.0,0000.76,0000.94,0000.65
2021-12-20 01:55:00,,0824.1,5.00,0.00,24.9,24.0,00.0,34.0,26.6,03.7,0000.0,0000.76,0000.94,0000.65
2021-12-20 01:56:00,,0824.3,5.00,0.00,24.9,24.0,00.0,34.0,26.7,03.6,0000.0,0000.75,0000.94,0000.64
2021-12-20 01:57:00,,0824.3,5.01,0.00,24.9,24.0,00.0,34.0,26.6,03.6,0000.0,0000.77,0001.00,0000.64
2021-12-20 01:58:00,,0824.3,5.00,0.00,24.9,24.0,00.0,34.0,26.6,03.6,0000.0,0000.79,0001.05,0000.65
2021-12-20 01:59:00,,0824.2,4.99,0.00,24.9,24.0,00.0,34.0,26.6,03.7,0000.0,0000.82,0001.14,0000.65
