Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-18 16:00:00,,0821.1,4.99,0.00,22.4,22.2,00.0,31.1,24.4,02.9,0000.0,0001.10,0003.12,0000.66
2023-02-18 16:01:00,,0821.2,4.98,0.00,22.4,21.9,00.0,31.1,24.3,03.2,0000.0,0001.12,0003.68,0000.66
2023-02-18 16:02:00,,0821.0,5.01,0.00,22.4,21.5,00.0,31.1,24.2,03.5,0000.0,0001.16,0003.84,0000.67
2023-02-18 16:03:00,,0821.0,5.01,0.00,22.4,21.3,00.0,31.2,24.1,03.2,0000.0,0001.15,0003.85,0000.66
2023-02-18 16:04:00,,0821.0,5.02,0.00,22.4,21.1,00.0,31.2,24.1,03.1,0000.0,0001.16,0003.85,0000.67
2023-02-18 16:05:00,,0821.0,5.00,0.00,22.4,21.0,00.0,31.2,24.1,03.4,0000.0,0001.16,0003.77,0000.67
2023-02-18 16:06:00,,0821.0,4.99,0.00,22.3,20.8,00.0,31.2,24.0,03.6,0000.0,0001.14,0003.04,0000.67
2023-02-18 16:07:00,,0821.0,5.01,0.00,22.3,20.7,00.0,31.2,23.9,03.9,0000.0,0001.09,0002.86,0000.67
2023-02-18 16:08:00,,0821.0,4.99,0.00,22.2,20.6,00.0,31.2,23.8,04.3,0000.0,0001.07,0002.77,0000.67
2023-02-18 16:09:00,,0821.0,5.01,0.00,22.2,20.5,00.0,31.2,23.8,04.0,0000.0,0001.04,0002.55,0000.67
2023-02-18 16:10:00,,0821.0,4.99,0.00,22.2,20.5,00.0,31.1,23.8,04.1,0000.0,0001.03,0002.44,0000.68
2023-02-18 16:11:00,,0820.9,5.00,0.00,22.1,20.4,00.0,31.1,23.7,03.3,0000.0,0001.05,0002.77,0000.68
2023-02-18 16:12:00,,0820.9,5.01,0.00,22.1,20.3,00.0,31.1,23.7,03.2,0000.0,0001.06,0003.29,0000.68
2023-02-18 16:13:00,,0820.9,5.00,0.00,22.0,20.3,00.0,31.1,23.6,03.6,0000.0,0001.08,0003.37,0000.68
2023-02-18 16:14:00,,0820.9,5.00,0.00,22.0,20.2,00.0,31.1,23.6,03.7,0000.0,0001.11,0003.47,0000.68
2023-02-18 16:15:00,,0820.9,5.00,0.00,22.0,20.1,00.0,31.0,23.6,04.2,0000.0,0001.14,0003.50,0000.69
2023-02-18 16:16:00,,0820.9,5.00,0.00,22.0,20.1,00.0,31.0,23.6,05.1,0000.0,0001.13,0003.49,0000.70
2023-02-18 16:17:00,,0820.9,5.01,0.00,22.0,20.1,00.0,31.0,23.7,05.0,0000.0,0001.14,0003.57,0000.70
2023-02-18 16:18:00,,0820.9,5.01,0.00,22.0,20.2,00.0,31.0,23.7,05.4,0000.0,0001.15,0003.56,0000.70
2023-02-18 16:19:00,,0820.9,4.98,0.00,22.0,20.2,00.0,31.0,23.7,04.9,0000.0,0001.17,0003.62,0000.70
2023-02-18 16:20:00,,0820.9,4.99,0.00,22.0,20.3,00.0,31.0,23.7,05.4,0000.0,0001.18,0003.70,0000.70
2023-02-18 16:21:00,,0820.9,5.00,0.00,22.0,20.4,00.0,31.0,23.7,05.4,0000.0,0001.19,0003.74,0000.69
2023-02-18 16:22:00,,0820.9,5.01,0.00,22.0,20.4,00.0,30.9,23.8,05.5,0000.0,0001.18,0003.58,0000.69
2023-02-18 16:23:00,,0820.8,5.01,0.00,22.0,20.4,00.0,30.9,23.7,05.2,0000.0,0001.16,0002.21,0000.69
2023-02-18 16:24:00,,0820.7,5.00,0.00,22.0,20.4,00.0,30.9,23.7,04.7,0000.0,0001.09,0002.00,0000.68
2023-02-18 16:25:00,,0820.8,4.98,0.00,22.0,20.9,00.0,30.9,23.8,03.6,0000.0,0001.06,0001.87,0000.67
2023-02-18 16:26:00,,0820.8,4.99,0.00,22.1,22.2,00.0,30.8,24.1,03.6,0000.0,0001.04,0001.84,0000.66
2023-02-18 16:27:00,,0820.9,4.94,0.00,22.2,22.8,00.0,30.9,24.3,03.2,0000.0,0001.08,0002.00,0000.65
2023-02-18 16:28:00,,0820.8,5.02,0.00,22.3,22.4,00.0,30.9,24.3,03.2,0000.0,0001.08,0002.04,0000.65
2023-02-18 16:29:00,,0820.8,5.01,0.00,22.3,21.9,00.0,31.0,24.2,03.4,0000.0,0001.09,0002.15,0000.63
2023-02-18 16:30:00,,0820.7,5.04,0.00,22.3,21.7,00.0,31.0,24.1,03.6,0000.0,0001.10,0002.19,0000.63
2023-02-18 16:31:00,,0820.7,5.00,0.00,22.3,21.3,00.0,31.0,24.0,04.0,0000.0,0001.11,0002.25,0000.63
2023-02-18 16:32:00,,0820.7,5.01,0.00,22.3,21.1,00.0,31.1,24.0,04.3,0000.0,0001.08,0002.10,0000.63
2023-02-18 16:33:00,,0820.7,5.01,0.00,22.3,21.0,00.0,31.1,24.0,03.6,0000.0,0001.09,0002.10,0000.62
2023-02-18 16:34:00,,0820.7,5.01,0.00,22.2,20.9,00.0,31.1,24.0,03.7,0000.0,0001.12,0002.27,0000.61
2023-02-18 16:35:00,,0820.7,5.00,0.00,22.2,20.9,00.0,31.1,24.0,03.4,0000.0,0001.11,0002.40,0000.60
2023-02-18 16:36:00,,0820.7,4.98,0.00,22.2,20.9,00.0,31.1,24.0,03.9,0000.0,0001.12,0002.42,0000.60
2023-02-18 16:37:00,,0820.6,5.00,0.00,22.2,20.8,00.0,31.1,24.0,03.8,0000.0,0001.13,0002.41,0000.60
2023-02-18 16:38:00,,0820.6,5.02,0.00,22.2,20.8,00.0,31.1,23.9,03.3,0000.0,0001.13,0003.13,0000.60
2023-02-18 16:39:00,,0820.6,4.99,0.00,22.2,20.7,00.0,31.1,23.9,03.5,0000.0,0001.12,0003.25,0000.59
2023-02-18 16:40:00,,0820.6,5.00,0.00,22.2,20.6,00.0,31.1,23.9,03.7,0000.0,0001.07,0003.06,0000.60
2023-02-18 16:41:00,,0820.7,5.02,0.00,22.2,20.7,00.0,31.1,23.9,04.0,0000.0,0001.07,0002.99,0000.60
2023-02-18 16:42:00,,0820.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,04.7,0000.0,0001.04,0002.91,0000.60
2023-02-18 16:43:00,,0820.6,5.01,0.00,22.2,20.7,00.0,31.1,24.0,04.0,0000.0,0001.10,0003.45,0000.60
2023-02-18 16:44:00,,0820.6,4.99,0.00,22.2,20.7,00.0,31.1,24.0,04.5,0000.0,0001.16,0003.75,0000.60
2023-02-18 16:45:00,,0820.6,5.01,0.00,22.2,20.7,00.0,31.1,24.0,04.2,0000.0,0001.10,0003.60,0000.60
2023-02-18 16:46:00,,0820.6,4.99,0.00,22.2,20.8,00.0,31.1,24.0,04.2,0000.0,0001.12,0003.52,0000.60
2023-02-18 16:47:00,,0820.7,4.99,0.00,22.2,20.8,00.0,31.1,24.0,03.8,0000.0,0001.21,0003.78,0000.62
2023-02-18 16:48:00,,0820.7,5.03,0.00,22.2,20.8,00.0,31.1,24.0,04.3,0000.0,0001.20,0003.75,0000.61
2023-02-18 16:49:00,,0820.7,4.99,0.00,22.2,20.8,00.0,31.1,24.0,03.7,0000.0,0001.21,0003.28,0000.62
2023-02-18 16:50:00,,0820.6,4.97,0.00,22.2,20.8,00.0,31.1,24.0,03.5,0000.0,0001.25,0003.09,0000.63
2023-02-18 16:51:00,,0820.7,5.04,0.00,22.2,20.8,00.0,31.1,24.0,03.6,0000.0,0001.24,0003.06,0000.64
2023-02-18 16:52:00,,0820.7,5.01,0.00,22.2,20.7,00.0,31.1,24.0,03.9,0000.0,0001.25,0003.12,0000.65
2023-02-18 16:53:00,,0820.6,5.03,0.00,22.2,20.7,00.0,31.1,24.0,04.4,0000.0,0001.27,0003.19,0000.65
2023-02-18 16:54:00,,0820.6,5.00,0.00,22.2,20.8,00.0,31.1,24.0,03.7,0000.0,0001.23,0002.78,0000.66
2023-02-18 16:55:00,,0820.6,5.00,0.00,22.2,20.8,00.0,31.1,24.0,04.2,0000.0,0001.20,0002.50,0000.67
2023-02-18 16:56:00,,0820.7,4.97,0.00,22.2,20.8,00.0,31.1,24.0,04.1,0000.0,0001.21,0002.46,0000.68
2023-02-18 16:57:00,,0820.6,5.01,0.00,22.2,20.8,00.0,31.1,24.0,04.0,0000.0,0001.26,0002.57,0000.69
2023-02-18 16:58:00,,0820.6,4.97,0.00,22.2,20.8,00.0,31.1,24.0,03.8,0000.0,0001.19,0002.35,0000.69
2023-02-18 16:59:00,,0820.6,4.98,0.00,22.2,20.8,00.0,31.1,24.0,03.8,0000.0,0001.17,0002.26,0000.70
