Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-12 11:00:00,SystemResetWarning,0835.4,4.99,000.00,029.0,027.5,000.0,037.4,030.5,27.3,-001.2,0007.31,0017.04,0006.61
2023-09-12 11:01:00,SystemResetWarning,0835.3,4.99,000.00,029.0,027.5,000.0,037.4,030.5,27.2,-001.2,0007.31,0015.94,0006.58
2023-09-12 11:02:00,SystemResetWarning,0835.3,5.01,000.00,029.0,027.5,000.0,037.4,030.5,27.2,-000.8,0007.31,0014.63,0006.58
2023-09-12 11:03:00,SystemResetWarning,0835.4,5.01,000.00,029.0,027.5,000.0,037.4,030.4,27.3,-000.1,0007.31,0014.14,0006.57
2023-09-12 11:04:00,SystemResetWarning,0835.3,5.01,000.00,029.0,027.5,000.0,037.4,030.4,27.5,-000.0,0007.32,0013.91,0006.57
2023-09-12 11:05:00,SystemResetWarning,0835.3,5.00,000.00,029.0,027.5,000.0,037.4,030.4,27.5,-000.3,0007.32,0014.26,0006.57
2023-09-12 11:06:00,SystemResetWarning,0835.4,5.00,000.00,028.9,027.4,000.0,037.4,030.4,27.5,-000.7,0007.26,0013.95,0006.56
2023-09-12 11:07:00,SystemResetWarning,0835.4,4.99,000.00,028.9,027.4,000.0,037.4,030.3,27.6,-000.5,0007.23,0012.85,0006.55
2023-09-12 11:08:00,SystemResetWarning,0835.4,4.99,000.00,028.9,027.4,000.0,037.4,030.4,27.6,-000.4,0007.23,0012.96,0006.54
2023-09-12 11:09:00,SystemResetWarning,0835.2,4.99,000.00,028.9,027.4,000.0,037.4,030.4,27.7,-000.6,0007.18,0013.04,0006.54
2023-09-12 11:10:00,SystemResetWarning,0835.3,5.00,000.00,028.9,027.4,000.0,037.4,030.4,27.8,-000.7,0007.13,0013.29,0006.53
2023-09-12 11:11:00,SystemResetWarning,0835.2,5.01,000.00,028.9,027.4,000.0,037.3,030.4,27.8,-000.2,0007.12,0013.41,0006.52
2023-09-12 11:12:00,SystemResetWarning,0835.0,5.01,000.00,028.9,027.4,000.0,037.3,030.4,27.8,-000.0,0007.05,0013.24,0006.50
2023-09-12 11:13:00,SystemResetWarning,0834.7,5.00,000.00,028.9,027.4,000.0,037.3,030.4,27.8,-000.2,0007.04,0013.34,0006.50
2023-09-12 11:14:00,SystemResetWarning,0834.7,4.99,000.00,028.9,027.4,000.0,037.3,030.4,27.7,-000.8,0007.04,0013.42,0006.50
2023-09-12 11:15:00,SystemResetWarning,0834.7,5.00,000.00,028.9,027.4,000.0,037.4,030.4,27.7,-000.7,0007.00,0013.20,0006.50
2023-09-12 11:16:00,SystemResetWarning,0834.9,5.00,000.00,028.9,027.4,000.0,037.3,030.4,27.9,-000.8,0006.97,0012.69,0006.49
2023-09-12 11:17:00,SystemResetWarning,0835.1,5.00,000.00,028.9,027.4,000.0,037.3,030.4,28.0,-000.8,0006.94,0012.77,0006.49
2023-09-12 11:18:00,SystemResetWarning,0835.1,5.00,000.00,028.9,027.4,000.0,037.3,030.4,28.0,-000.7,0006.94,0013.19,0006.50
2023-09-12 11:19:00,SystemResetWarning,0835.0,5.01,000.00,028.9,027.4,000.0,037.3,030.4,28.0,-000.6,0006.92,0012.89,0006.51
2023-09-12 11:20:00,SystemResetWarning,0835.0,4.99,000.00,028.9,027.4,000.0,037.3,030.4,28.1,-000.7,0006.95,0012.32,0006.52
2023-09-12 11:21:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.3,030.4,28.0,-000.9,0006.99,0011.91,0006.54
2023-09-12 11:22:00,SystemResetWarning,0834.9,4.99,000.00,028.9,027.4,000.0,037.3,030.4,28.0,-001.5,0007.00,0011.78,0006.56
2023-09-12 11:23:00,SystemResetWarning,0834.8,4.99,000.00,028.9,027.4,000.0,037.3,030.4,28.0,-001.7,0007.05,0012.13,0006.59
2023-09-12 11:24:00,SystemResetWarning,0834.7,5.01,000.00,028.9,027.4,000.0,037.3,030.4,28.0,-001.5,0007.11,0013.45,0006.61
2023-09-12 11:25:00,SystemResetWarning,0834.9,5.02,000.00,028.9,027.4,000.0,037.3,030.4,28.0,-001.2,0007.12,0013.95,0006.63
2023-09-12 11:26:00,SystemResetWarning,0834.9,5.00,000.00,028.9,027.4,000.0,037.3,030.4,27.9,-000.9,0007.16,0014.02,0006.65
2023-09-12 11:27:00,SystemResetWarning,0834.8,4.99,000.00,028.9,027.4,000.0,037.3,030.4,27.9,-001.0,0007.19,0014.10,0006.68
2023-09-12 11:28:00,SystemResetWarning,0835.1,4.99,000.00,028.9,027.4,000.0,037.3,030.4,28.0,-000.9,0007.23,0013.94,0006.71
2023-09-12 11:29:00,SystemResetWarning,0835.1,5.00,000.00,028.9,027.4,000.0,037.3,030.3,27.9,-000.9,0007.22,0013.47,0006.72
2023-09-12 11:30:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.3,030.4,27.9,-001.0,0007.20,0013.10,0006.71
2023-09-12 11:31:00,SystemResetWarning,0835.2,5.00,000.00,028.9,027.4,000.0,037.3,030.3,27.8,-001.0,0007.14,0013.18,0006.69
2023-09-12 11:32:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.3,030.3,27.8,-000.8,0007.10,0013.37,0006.67
2023-09-12 11:33:00,SystemResetWarning,0834.8,5.01,000.00,028.9,027.4,000.0,037.3,030.3,27.9,-000.6,0007.10,0013.58,0006.65
2023-09-12 11:34:00,SystemResetWarning,0835.0,5.01,000.00,028.9,027.4,000.0,037.3,030.3,27.8,-000.6,0007.07,0013.82,0006.63
2023-09-12 11:35:00,SystemResetWarning,0834.9,5.00,000.00,028.8,027.4,000.0,037.3,030.3,27.8,-000.5,0007.02,0012.44,0006.62
2023-09-12 11:36:00,SystemResetWarning,0834.6,5.00,000.00,028.8,027.4,000.0,037.3,030.3,27.8,-000.3,0006.98,0012.24,0006.60
2023-09-12 11:37:00,SystemResetWarning,0834.7,5.00,000.00,028.8,027.4,000.0,037.3,030.3,27.8,-000.8,0006.94,0012.65,0006.57
2023-09-12 11:38:00,SystemResetWarning,0835.1,4.99,000.00,028.8,027.4,000.0,037.3,030.4,27.8,-000.7,0006.92,0012.71,0006.55
2023-09-12 11:39:00,SystemResetWarning,0834.9,4.99,000.00,028.8,027.4,000.0,037.3,030.4,27.7,-000.7,0006.92,0012.95,0006.54
2023-09-12 11:40:00,SystemResetWarning,0835.3,5.01,000.00,028.8,027.4,000.0,037.3,030.4,27.8,-000.6,0006.97,0014.17,0006.56
2023-09-12 11:41:00,SystemResetWarning,0835.1,5.01,000.00,028.8,027.4,000.0,037.3,030.4,27.7,-000.2,0007.02,0014.46,0006.58
2023-09-12 11:42:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.4,000.0,037.3,030.3,27.7,-000.1,0007.08,0014.23,0006.61
2023-09-12 11:43:00,SystemResetWarning,0835.1,4.99,000.00,028.8,027.4,000.0,037.3,030.3,27.7,-000.2,0007.11,0014.08,0006.65
2023-09-12 11:44:00,SystemResetWarning,0834.9,4.99,000.00,028.8,027.4,000.0,037.3,030.3,27.7,-000.4,0007.13,0013.61,0006.69
2023-09-12 11:45:00,SystemResetWarning,0835.0,5.00,000.00,028.8,027.3,000.0,037.2,030.3,27.6,-000.7,0007.19,0013.20,0006.73
2023-09-12 11:46:00,SystemResetWarning,0834.9,5.00,000.00,028.8,027.3,000.0,037.2,030.3,27.6,-000.6,0007.26,0013.27,0006.76
2023-09-12 11:47:00,SystemResetWarning,0834.8,5.00,000.00,028.8,027.3,000.0,037.2,030.3,27.5,-000.7,0007.31,0013.10,0006.79
2023-09-12 11:48:00,SystemResetWarning,0835.1,5.00,000.00,028.8,027.3,000.0,037.2,030.4,27.5,-000.7,0007.37,0012.80,0006.83
2023-09-12 11:49:00,SystemResetWarning,0835.1,5.01,000.00,028.8,027.3,000.0,037.2,030.3,27.5,-000.7,0007.43,0012.89,0006.86
2023-09-12 11:50:00,SystemResetWarning,0835.2,5.01,000.00,028.8,027.3,000.0,037.3,030.3,27.6,-000.5,0007.46,0012.93,0006.90
2023-09-12 11:51:00,SystemResetWarning,0834.8,5.00,000.00,028.8,027.4,000.0,037.2,030.3,27.6,-000.5,0007.47,0011.82,0006.93
2023-09-12 11:52:00,SystemResetWarning,0834.7,4.99,000.00,028.8,027.3,000.0,037.2,030.3,27.7,-000.8,0007.46,0011.39,0006.94
2023-09-12 11:53:00,SystemResetWarning,0834.6,5.00,000.00,028.8,027.3,000.0,037.2,030.3,27.7,-001.0,0007.48,0011.52,0006.96
2023-09-12 11:54:00,SystemResetWarning,0834.6,4.99,000.00,028.8,027.3,000.0,037.2,030.3,27.7,-000.9,0007.49,0011.58,0006.97
2023-09-12 11:55:00,SystemResetWarning,0835.0,5.00,000.00,028.8,027.3,000.0,037.2,030.3,27.8,-000.9,0007.54,0012.04,0006.97
2023-09-12 11:56:00,SystemResetWarning,0835.0,5.00,000.00,028.8,027.3,000.0,037.2,030.3,27.8,-000.7,0007.57,0012.09,0006.98
2023-09-12 11:57:00,SystemResetWarning,0835.0,5.01,000.00,028.8,027.3,000.0,037.2,030.3,27.8,-000.7,0007.58,0012.13,0007.00
2023-09-12 11:58:00,SystemResetWarning,0834.8,5.01,000.00,028.8,027.3,000.0,037.2,030.3,27.9,-000.9,0007.59,0012.16,0007.02
2023-09-12 11:59:00,SystemResetWarning,0835.1,4.99,000.00,028.8,027.3,000.0,037.2,030.3,27.9,-000.9,0007.63,0012.08,0007.05
