Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-06 13:00:00,,0827.5,5.00,0.00,29.8,28.8,00.0,39.0,31.5,13.8,0001.4,0004.80,0010.65,0003.93
2021-10-06 13:01:00,,0827.4,5.00,0.00,29.8,28.8,00.0,38.9,31.5,13.9,0001.1,0004.81,0010.66,0003.93
2021-10-06 13:02:00,,0827.4,5.00,0.00,29.8,28.8,00.0,38.9,31.5,13.9,0001.8,0004.80,0010.05,0003.93
2021-10-06 13:03:00,,0827.4,4.98,0.00,29.8,28.8,00.0,38.9,31.5,13.8,0001.5,0004.77,0010.34,0003.93
2021-10-06 13:04:00,,0827.5,5.01,0.00,29.8,28.8,00.0,38.9,31.5,13.7,0001.1,0004.78,0011.34,0003.93
2021-10-06 13:05:00,,0827.5,4.99,0.00,29.8,28.8,00.0,38.9,31.5,13.7,0000.9,0004.81,0011.55,0003.94
2021-10-06 13:06:00,,0827.5,5.01,0.00,29.7,28.8,00.0,38.9,31.5,13.9,0001.4,0004.82,0011.96,0003.94
2021-10-06 13:07:00,,0827.4,4.99,0.00,29.7,28.8,00.0,38.9,31.4,14.0,0001.6,0004.82,0012.24,0003.92
2021-10-06 13:08:00,,0827.4,5.01,0.00,29.7,28.8,00.0,38.9,31.4,14.0,0001.8,0004.86,0012.21,0003.93
2021-10-06 13:09:00,,0827.5,4.99,0.00,29.7,28.8,00.0,38.9,31.4,14.0,0001.3,0004.87,0012.20,0003.93
2021-10-06 13:10:00,,0827.5,5.01,0.00,29.7,28.8,00.0,38.9,31.4,14.0,0000.8,0004.90,0012.29,0003.93
2021-10-06 13:11:00,,0827.5,5.01,0.00,29.7,28.8,00.0,38.9,31.4,14.1,0001.3,0004.89,0012.82,0003.93
2021-10-06 13:12:00,,0827.4,5.00,0.00,29.7,28.7,00.0,38.9,31.4,14.1,0001.3,0004.88,0013.03,0003.95
2021-10-06 13:13:00,,0827.4,4.99,0.00,29.6,28.7,00.0,38.8,31.3,14.2,0002.1,0004.88,0013.01,0003.95
2021-10-06 13:14:00,,0827.5,5.00,0.00,29.6,28.7,00.0,38.8,31.4,14.3,0000.2,0004.83,0012.83,0003.95
2021-10-06 13:15:00,,0827.4,5.01,0.00,29.6,28.7,00.0,38.8,31.3,14.5,0000.0,0004.88,0012.76,0003.96
2021-10-06 13:16:00,,0827.4,5.00,0.00,29.6,28.7,00.0,38.8,31.3,14.4,0000.0,0004.91,0013.08,0003.97
2021-10-06 13:17:00,,0827.4,4.99,0.00,29.6,28.7,00.0,38.8,31.4,14.4,0000.0,0004.95,0013.34,0003.98
2021-10-06 13:18:00,,0827.4,5.00,0.00,29.7,28.8,00.0,38.8,31.4,14.4,0000.0,0004.95,0013.24,0003.98
2021-10-06 13:19:00,,0827.4,5.00,0.00,29.7,28.8,00.0,38.8,31.4,14.3,0000.0,0004.94,0013.26,0003.97
2021-10-06 13:20:00,,0827.4,5.00,0.00,29.7,28.8,00.0,38.8,31.4,14.4,0000.0,0004.93,0013.16,0003.97
2021-10-06 13:21:00,,0827.4,5.01,0.00,29.7,28.8,00.0,38.8,31.4,14.5,0000.0,0004.92,0012.95,0003.99
2021-10-06 13:22:00,,0827.5,5.00,0.00,29.7,28.9,00.0,38.8,31.4,14.6,0000.0,0005.01,0012.23,0004.01
2021-10-06 13:23:00,,0827.5,4.99,0.00,29.7,28.9,00.0,38.8,31.5,14.4,0000.0,0005.07,0012.18,0004.02
2021-10-06 13:24:00,,0827.4,5.00,0.00,29.7,28.9,00.0,38.8,31.5,14.5,0000.0,0005.11,0013.37,0004.03
2021-10-06 13:25:00,,0827.4,5.00,0.00,29.7,28.8,00.0,38.8,31.5,14.6,0000.0,0005.18,0013.51,0004.04
2021-10-06 13:26:00,,0827.4,5.00,0.00,29.7,28.8,00.0,38.8,31.5,14.7,0000.0,0005.21,0012.90,0004.04
2021-10-06 13:27:00,,0827.5,5.00,0.00,29.6,28.8,00.0,38.8,31.4,14.8,0000.0,0005.21,0012.75,0004.04
2021-10-06 13:28:00,,0827.4,5.00,0.00,29.6,28.8,00.0,38.8,31.3,14.9,0000.0,0005.22,0012.78,0004.04
2021-10-06 13:29:00,,0827.4,5.00,0.00,29.6,28.7,00.0,38.8,31.3,15.0,0000.0,0005.24,0013.37,0004.05
2021-10-06 13:30:00,,0827.3,5.00,0.00,29.6,28.7,00.0,38.8,31.3,15.1,0000.1,0005.25,0013.32,0004.07
2021-10-06 13:31:00,,0827.3,5.00,0.00,29.6,28.7,00.0,38.7,31.3,15.1,0000.4,0005.23,0013.37,0004.07
2021-10-06 13:32:00,,0827.4,5.00,0.00,29.6,28.7,00.0,38.8,31.4,15.1,0000.0,0005.30,0014.37,0004.06
2021-10-06 13:33:00,,0827.4,5.01,0.00,29.6,28.8,00.0,38.8,31.4,15.0,0000.0,0005.27,0014.58,0004.05
2021-10-06 13:34:00,,0827.4,5.00,0.00,29.6,28.8,00.0,38.8,31.4,15.0,0000.0,0005.27,0015.35,0004.04
2021-10-06 13:35:00,,0827.4,4.99,0.00,29.7,28.8,00.0,38.8,31.4,15.1,0000.0,0005.27,0014.68,0004.04
2021-10-06 13:36:00,,0827.4,5.01,0.00,29.7,28.8,00.0,38.8,31.4,15.0,0000.0,0005.28,0014.99,0004.03
2021-10-06 13:37:00,,0827.4,5.00,0.00,29.7,28.9,00.0,38.8,31.5,14.9,0000.0,0005.27,0016.24,0004.03
2021-10-06 13:38:00,,0827.4,5.00,0.00,29.7,28.9,00.0,38.8,31.5,15.0,0000.0,0005.30,0016.80,0004.02
2021-10-06 13:39:00,,0827.4,5.00,0.00,29.7,28.9,00.0,38.8,31.5,15.0,0000.0,0005.39,0017.42,0004.02
2021-10-06 13:40:00,,0827.3,4.98,0.00,29.7,28.9,00.0,38.8,31.5,15.1,0000.0,0005.43,0016.98,0004.02
2021-10-06 13:41:00,,0827.3,5.02,0.00,29.7,28.9,00.0,38.8,31.5,15.1,0000.0,0005.40,0016.83,0004.00
2021-10-06 13:42:00,,0827.3,4.99,0.00,29.7,28.9,00.0,38.8,31.5,15.0,0000.0,0005.46,0016.68,0004.01
2021-10-06 13:43:00,,0827.5,5.00,0.00,29.8,28.9,00.0,38.8,31.5,15.0,0000.0,0005.46,0016.50,0004.00
2021-10-06 13:44:00,,0827.4,5.01,0.00,29.8,28.9,00.0,38.8,31.5,15.0,0000.0,0005.51,0016.52,0003.99
2021-10-06 13:45:00,,0827.4,5.00,0.00,29.7,28.9,00.0,38.8,31.5,15.0,0000.5,0005.50,0016.55,0003.99
2021-10-06 13:46:00,,0827.3,4.98,0.00,29.8,28.9,00.0,38.8,31.4,15.0,0000.0,0005.47,0017.20,0003.98
2021-10-06 13:47:00,,0827.2,5.00,0.00,29.8,28.9,00.0,38.8,31.5,14.9,0000.0,0005.47,0017.59,0003.98
2021-10-06 13:48:00,,0827.3,5.00,0.00,29.8,28.9,00.0,38.8,31.5,14.8,0000.0,0005.49,0017.36,0003.98
2021-10-06 13:49:00,,0827.2,5.02,0.00,29.8,28.9,00.0,38.8,31.5,14.7,0000.0,0005.47,0016.92,0003.99
2021-10-06 13:50:00,,0827.2,4.99,0.00,29.8,28.9,00.0,38.8,31.5,14.7,0000.0,0005.40,0016.43,0003.99
2021-10-06 13:51:00,,0827.2,4.99,0.00,29.8,28.9,00.0,38.8,31.5,14.7,0000.0,0005.34,0016.74,0003.97
2021-10-06 13:52:00,,0827.2,5.00,0.00,29.8,28.9,00.0,38.9,31.5,14.6,0000.0,0005.34,0017.23,0003.96
2021-10-06 13:53:00,,0827.2,5.01,0.00,29.8,28.9,00.0,38.9,31.5,14.6,0000.0,0005.25,0017.09,0003.95
2021-10-06 13:54:00,,0827.2,4.99,0.00,29.8,28.9,00.0,38.9,31.6,14.4,0000.0,0005.17,0016.39,0003.95
2021-10-06 13:55:00,,0827.3,4.99,0.00,29.8,29.0,00.0,38.9,31.6,14.6,0000.0,0005.11,0016.54,0003.95
2021-10-06 13:56:00,,0827.4,5.01,0.00,29.9,29.0,00.0,38.9,31.6,14.9,0000.0,0005.08,0016.38,0003.95
2021-10-06 13:57:00,,0827.4,4.99,0.00,29.9,29.0,00.0,38.9,31.7,15.1,0000.0,0005.08,0015.16,0003.94
2021-10-06 13:58:00,,0827.4,5.00,0.00,29.9,29.0,00.0,38.9,31.7,14.7,0000.0,0005.06,0014.58,0003.92
2021-10-06 13:59:00,,0827.3,5.01,0.00,29.9,29.0,00.0,38.9,31.6,14.9,0000.0,0005.03,0013.93,0003.91
