Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-26 18:00:00,,0838.0,4.98,0.00,30.0,28.2,00.0,38.9,31.7,19.3,0001.3,0005.82,0014.74,0004.97
2022-06-26 18:01:00,,0838.0,4.99,0.00,30.0,28.3,00.0,38.9,31.8,19.5,0002.2,0005.86,0014.74,0005.00
2022-06-26 18:02:00,,0838.0,5.01,0.00,30.0,28.5,00.0,38.9,31.8,19.5,0002.0,0005.88,0014.43,0005.03
2022-06-26 18:03:00,,0838.0,5.00,0.00,30.0,28.6,00.0,38.9,31.9,19.5,0002.1,0005.92,0014.22,0005.05
2022-06-26 18:04:00,,0838.0,5.00,0.00,30.0,28.7,00.0,38.9,31.9,19.7,0002.1,0005.94,0014.36,0005.07
2022-06-26 18:05:00,,0838.0,4.99,0.00,30.0,28.8,00.0,38.9,31.9,19.8,0002.0,0005.97,0013.91,0005.09
2022-06-26 18:06:00,,0838.0,5.00,0.00,30.1,28.9,00.0,38.9,31.9,19.5,0002.1,0005.93,0013.32,0005.10
2022-06-26 18:07:00,,0838.0,5.01,0.00,30.1,29.0,00.0,38.9,32.0,19.3,0001.8,0005.90,0013.25,0005.10
2022-06-26 18:08:00,,0838.0,5.00,0.00,30.1,29.0,00.0,38.9,32.0,19.6,0001.5,0005.89,0012.27,0005.11
2022-06-26 18:09:00,,0838.0,4.99,0.00,30.1,29.1,00.0,38.9,32.0,19.5,0001.1,0005.86,0012.95,0005.12
2022-06-26 18:10:00,,0838.0,5.00,0.00,30.2,29.1,00.0,38.9,32.1,19.4,0000.9,0005.86,0013.66,0005.12
2022-06-26 18:11:00,,0838.0,5.00,0.00,30.2,29.2,00.0,39.0,32.1,19.5,0000.9,0005.86,0013.71,0005.12
2022-06-26 18:12:00,,0837.9,5.00,0.00,30.2,29.2,00.0,39.0,32.1,19.4,0000.7,0005.86,0014.11,0005.12
2022-06-26 18:13:00,,0837.9,4.99,0.00,30.2,29.3,00.0,39.0,32.1,19.4,0001.1,0005.87,0014.18,0005.13
2022-06-26 18:14:00,,0837.8,5.00,0.00,30.2,29.3,00.0,39.0,32.2,19.4,0001.0,0005.86,0014.11,0005.15
2022-06-26 18:15:00,,0837.8,5.01,0.00,30.3,29.4,00.0,39.0,32.2,19.5,0001.5,0005.88,0013.52,0005.17
2022-06-26 18:16:00,,0837.8,5.01,0.00,30.3,29.4,00.0,39.0,32.2,19.4,0001.5,0005.89,0012.77,0005.20
2022-06-26 18:17:00,,0837.8,4.99,0.00,30.3,29.4,00.0,39.1,32.2,19.6,0000.9,0005.94,0013.17,0005.21
2022-06-26 18:18:00,,0837.8,5.00,0.00,30.4,29.5,00.0,39.1,32.3,19.4,0001.2,0005.98,0013.37,0005.21
2022-06-26 18:19:00,,0837.8,5.00,0.00,30.4,29.5,00.0,39.1,32.3,19.4,0001.4,0006.04,0014.00,0005.24
2022-06-26 18:20:00,,0837.8,4.99,0.00,30.4,29.5,00.0,39.1,32.3,19.4,0001.3,0006.09,0014.09,0005.29
2022-06-26 18:21:00,,0837.8,4.99,0.00,30.4,29.6,00.0,39.1,32.3,19.4,0001.4,0006.11,0014.19,0005.32
2022-06-26 18:22:00,,0837.8,5.00,0.00,30.4,29.4,00.0,39.1,32.3,19.3,0001.2,0006.15,0014.40,0005.36
2022-06-26 18:23:00,,0837.8,5.01,0.00,30.4,28.4,00.0,39.1,32.1,19.5,0001.3,0006.21,0013.93,0005.41
2022-06-26 18:24:00,,0837.8,5.00,0.00,30.3,27.7,00.0,39.0,31.9,19.5,0001.2,0006.22,0014.34,0005.42
2022-06-26 18:25:00,,0837.8,4.98,0.00,30.2,27.6,00.0,39.0,31.8,19.6,0001.3,0006.27,0015.26,0005.43
2022-06-26 18:26:00,,0837.8,5.00,0.00,30.1,27.6,00.0,39.0,31.7,19.9,0000.9,0006.32,0016.12,0005.43
2022-06-26 18:27:00,,0837.8,5.00,0.00,30.0,27.7,00.0,38.9,31.7,19.9,0001.1,0006.32,0016.40,0005.42
2022-06-26 18:28:00,,0837.8,5.00,0.00,30.0,27.9,00.0,38.9,31.7,19.8,0001.2,0006.32,0016.52,0005.42
2022-06-26 18:29:00,,0837.8,5.00,0.00,30.0,28.1,00.0,38.9,31.8,19.9,0001.3,0006.32,0016.42,0005.41
2022-06-26 18:30:00,,0837.8,4.99,0.00,30.0,28.2,00.0,38.9,31.8,19.9,0001.3,0006.31,0016.28,0005.38
2022-06-26 18:31:00,,0837.8,5.00,0.00,30.0,28.4,00.0,38.9,31.8,20.1,0001.2,0006.28,0015.44,0005.34
2022-06-26 18:32:00,,0837.8,5.00,0.00,30.0,28.5,00.0,38.9,31.8,20.2,0001.4,0006.26,0014.61,0005.31
2022-06-26 18:33:00,,0837.8,5.00,0.00,30.0,28.6,00.0,38.9,31.9,20.0,0001.7,0006.23,0014.14,0005.28
2022-06-26 18:34:00,,0837.8,5.00,0.00,30.0,28.7,00.0,38.9,31.9,20.0,0001.5,0006.21,0014.41,0005.26
2022-06-26 18:35:00,,0837.8,5.00,0.00,30.0,28.8,00.0,38.9,31.9,20.0,0001.2,0006.19,0014.73,0005.24
2022-06-26 18:36:00,,0837.8,4.99,0.00,30.1,28.9,00.0,38.9,32.0,19.9,0001.3,0006.22,0014.51,0005.23
2022-06-26 18:37:00,,0837.8,5.02,0.00,30.1,29.0,00.0,38.9,32.0,20.1,0001.2,0006.20,0014.62,0005.23
2022-06-26 18:38:00,,0837.8,5.00,0.00,30.1,29.1,00.0,38.9,32.0,20.0,0001.4,0006.20,0014.56,0005.24
2022-06-26 18:39:00,,0837.8,4.99,0.00,30.1,29.1,00.0,38.9,32.0,19.9,0001.7,0006.19,0014.45,0005.24
2022-06-26 18:40:00,,0837.8,5.01,0.00,30.2,29.2,00.0,38.9,32.1,20.1,0001.4,0006.17,0014.32,0005.24
2022-06-26 18:41:00,,0837.8,5.00,0.00,30.2,29.3,00.0,38.9,32.1,20.4,0001.0,0006.11,0013.33,0005.23
2022-06-26 18:42:00,,0837.8,4.99,0.00,30.2,29.3,00.0,39.0,32.1,20.3,0001.6,0006.13,0013.37,0005.22
2022-06-26 18:43:00,,0837.8,5.00,0.00,30.2,29.4,00.0,39.0,32.2,20.2,0001.5,0006.15,0013.42,0005.21
2022-06-26 18:44:00,,0837.8,5.00,0.00,30.3,29.4,00.0,39.0,32.2,19.9,0001.3,0006.18,0013.72,0005.21
2022-06-26 18:45:00,,0837.8,5.00,0.00,30.3,29.4,00.0,39.0,32.2,20.0,0000.8,0006.14,0013.80,0005.19
2022-06-26 18:46:00,,0837.8,4.99,0.00,30.3,29.2,00.0,39.0,32.2,19.9,0000.8,0006.16,0013.55,0005.19
2022-06-26 18:47:00,,0837.8,5.01,0.00,30.3,28.3,00.0,38.9,32.0,20.2,0001.2,0006.10,0013.00,0005.16
2022-06-26 18:48:00,,0837.8,5.00,0.00,30.2,27.6,00.0,38.9,31.8,20.3,0001.5,0006.08,0012.12,0005.14
2022-06-26 18:49:00,,0837.7,4.99,0.00,30.1,27.5,00.0,38.9,31.7,20.3,0001.4,0006.11,0012.59,0005.13
2022-06-26 18:50:00,,0837.6,5.02,0.00,30.0,27.6,00.0,38.8,31.7,20.4,0001.3,0006.10,0012.24,0005.13
2022-06-26 18:51:00,,0837.5,5.01,0.00,30.0,27.7,00.0,38.8,31.6,20.5,0001.3,0006.07,0012.34,0005.11
2022-06-26 18:52:00,,0837.4,5.00,0.00,29.9,27.9,00.0,38.8,31.7,20.6,0001.7,0006.09,0013.20,0005.13
2022-06-26 18:53:00,,0837.4,5.01,0.00,29.9,28.0,00.0,38.8,31.7,20.6,0001.3,0006.04,0013.46,0005.13
2022-06-26 18:54:00,,0837.3,5.00,0.00,29.9,28.2,00.0,38.8,31.7,20.6,0001.0,0005.98,0014.03,0005.13
2022-06-26 18:55:00,,0837.4,5.01,0.00,29.9,28.3,00.0,38.8,31.8,20.6,0000.7,0005.99,0013.97,0005.12
2022-06-26 18:56:00,,0837.4,4.99,0.00,29.9,28.4,00.0,38.8,31.8,20.6,0000.7,0006.04,0013.63,0005.13
2022-06-26 18:57:00,,0837.4,5.00,0.00,29.9,28.5,00.0,38.8,31.7,20.3,0000.9,0006.03,0013.81,0005.15
2022-06-26 18:58:00,,0837.4,5.00,0.00,29.9,28.6,00.0,38.8,31.8,20.4,0000.7,0006.07,0014.51,0005.17
2022-06-26 18:59:00,,0837.4,4.99,0.00,29.9,28.7,00.0,38.8,31.8,20.2,0000.5,0006.11,0014.51,0005.19
