DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-24T12:00:00Z,00000200,21000000,,,,,,,0000.07,0000.33,0000.06,17.3,24.4,,00.0,0677.8,31.1
2021-04-24T12:01:00Z,00000200,21000000,,,,,,,-000.02,-000.13,0000.06,17.3,24.4,,00.0,0677.8,31.0
2021-04-24T12:02:00Z,00000200,21000000,,,,,,,0000.10,0000.26,-000.18,17.3,24.4,,00.0,0677.8,31.0
2021-04-24T12:03:00Z,00000200,61000000,,,,,,,0000.99,0000.91,0000.76,17.3,24.4,,00.0,0677.8,31.0
2021-04-24T12:04:00Z,00000200,41000000,0002.96,0001.48,0001.39,0000.49,0000.42,0000.18,0000.80,0001.05,0000.89,17.5,24.3,00.3,00.2,0678.6,31.0
2021-04-24T12:05:00Z,00000200,01000000,0002.45,0001.75,0001.28,0000.70,0000.19,0000.45,0000.92,0000.35,0000.38,17.5,24.3,00.4,00.2,0678.7,31.1
2021-04-24T12:06:00Z,00000200,01000000,0002.34,0002.11,0001.72,0000.66,0000.28,0000.30,0001.14,0001.01,0000.68,17.6,24.3,00.3,00.2,0678.7,31.1
2021-04-24T12:07:00Z,00000200,01000000,0002.63,0002.00,0001.57,0000.23,0000.21,0000.29,0000.56,0000.67,0000.66,17.6,24.3,00.3,00.2,0678.7,31.1
2021-04-24T12:08:00Z,00000200,01000000,0003.49,0001.87,0001.29,0000.37,0000.43,0000.04,0001.15,0000.90,0000.46,17.6,24.3,00.3,00.2,0678.7,31.1
2021-04-24T12:09:00Z,00000200,01000000,0002.56,0002.01,0001.35,0000.18,0000.50,0000.14,0000.86,0001.16,0000.67,17.6,24.3,00.3,00.2,0678.7,31.0
2021-04-24T12:10:00Z,00000200,01000000,0002.17,0001.74,0001.37,0000.52,0000.23,0000.41,0000.87,0000.32,0000.29,17.6,24.2,00.5,00.3,0678.7,31.0
2021-04-24T12:11:00Z,00000200,01000000,0002.33,0001.77,0001.32,0000.78,0000.40,0000.08,0000.85,0000.98,0000.85,17.6,24.2,00.3,00.2,0678.7,31.0
2021-04-24T12:12:00Z,00000200,01000000,0002.06,0001.87,0001.08,0000.66,0000.00,0000.26,0000.92,0000.78,0000.82,17.6,24.3,00.3,00.2,0678.7,31.1
2021-04-24T12:13:00Z,00000200,01000000,0001.86,0001.75,0001.37,0001.34,0000.25,0000.26,0001.01,0000.82,0001.11,17.6,24.3,00.4,00.2,0678.7,31.1
2021-04-24T12:14:00Z,00000200,01000000,0002.72,0001.81,0001.48,0000.13,0000.27,0000.38,0001.01,0000.94,0000.54,17.7,24.3,00.4,00.3,0678.7,31.1
2021-04-24T12:15:00Z,00000200,01000000,0002.57,0001.84,0001.18,0000.30,0000.23,0000.30,0000.64,0000.84,0000.57,17.7,24.3,00.4,00.3,0678.7,31.1
2021-04-24T12:16:00Z,00000200,01000000,0002.15,0001.58,0001.21,0000.76,0000.34,0000.32,0001.29,0001.04,0000.73,17.7,24.3,00.5,00.3,0678.7,31.1
2021-04-24T12:17:00Z,00000200,01000000,0003.02,0002.11,0001.33,0000.64,0000.35,0000.33,0000.93,0000.94,0000.70,17.8,24.4,00.4,00.3,0678.7,31.1
2021-04-24T12:18:00Z,00000200,01000000,0002.50,0001.97,0001.13,0000.29,0000.07,0000.01,0001.01,0000.68,0000.75,17.8,24.4,00.5,00.3,0678.7,31.1
2021-04-24T12:19:00Z,00000200,01000000,0002.76,0001.77,0001.23,0000.67,0000.43,0000.21,0000.97,0001.23,0000.44,17.8,24.4,00.5,00.3,0678.7,31.1
2021-04-24T12:20:00Z,00000200,01000000,0002.46,0001.64,0001.13,0000.79,0000.18,0000.12,0000.85,0000.88,0000.82,17.8,24.4,00.6,00.4,0678.7,31.1
2021-04-24T12:21:00Z,00000200,01000000,0002.47,0001.53,0001.29,0000.16,0000.33,0000.30,0001.18,0000.50,0000.55,17.8,24.4,00.5,00.3,0678.7,31.1
2021-04-24T12:22:00Z,00000200,01000000,0002.69,0001.91,0001.02,0000.22,0000.15,0000.16,0000.87,0001.10,0000.95,17.9,24.4,00.6,00.4,0678.7,31.1
2021-04-24T12:23:00Z,00000200,01000000,0002.83,0001.65,0001.29,0000.62,-000.04,0000.13,0001.03,0000.96,0000.73,17.9,24.5,00.6,00.4,0678.7,31.1
2021-04-24T12:24:00Z,00000200,01000000,0002.42,0001.80,0001.07,0000.43,0000.36,0000.07,0000.77,0000.58,0000.44,17.9,24.5,00.6,00.4,0678.7,31.1
2021-04-24T12:25:00Z,00000200,01000000,0002.26,0001.70,0001.20,0000.26,0000.22,0000.20,0001.22,0001.16,0000.54,17.9,24.5,00.5,00.4,0678.7,31.1
2021-04-24T12:26:00Z,00000200,01000000,0002.52,0001.78,0001.16,0000.04,0000.39,0000.32,0000.86,0000.68,0000.69,17.9,24.5,00.7,00.5,0678.7,31.1
2021-04-24T12:27:00Z,00000200,01000000,0002.18,0001.24,0001.19,0000.50,0000.35,0000.09,0001.00,0000.76,0000.87,17.9,24.5,00.6,00.4,0678.7,31.1
2021-04-24T12:28:00Z,00000200,01000000,0002.33,0001.79,0000.89,0000.79,0000.49,0000.11,0000.82,0000.90,0000.73,18.0,24.5,00.8,00.5,0678.8,31.1
2021-04-24T12:29:00Z,00000200,01000000,0002.62,0001.70,0001.24,0000.53,0000.23,0000.18,0001.25,0001.03,0000.60,18.0,24.5,00.7,00.5,0678.8,31.1
2021-04-24T12:30:00Z,00000200,01000000,0002.29,0001.94,0001.34,0000.60,0000.42,0000.32,0000.89,0000.99,0001.14,18.0,24.5,00.7,00.5,0678.8,31.1
2021-04-24T12:31:00Z,00000200,01000000,0002.69,0001.79,0001.34,0000.14,0000.18,0000.06,0000.58,0000.76,-000.14,18.0,24.5,00.8,00.5,0678.8,31.1
2021-04-24T12:32:00Z,00000200,01000000,0002.11,0001.99,0001.09,0000.43,0000.24,0000.12,0001.12,0000.78,0000.96,18.0,24.6,00.8,00.5,0678.8,31.1
2021-04-24T12:33:00Z,00000200,01000000,0001.97,0001.70,0001.09,-000.16,0000.45,-000.17,0000.94,0000.77,0000.51,18.1,24.6,00.7,00.5,0678.8,31.1
2021-04-24T12:34:00Z,00000200,01000000,0002.12,0001.45,0001.02,0000.36,0000.33,-000.07,0000.70,0000.85,0000.73,18.1,24.6,00.8,00.5,0678.8,31.1
2021-04-24T12:35:00Z,00000200,01000000,0002.59,0001.69,0001.29,0000.45,0000.13,0000.19,0000.83,0000.70,0000.52,18.1,24.6,00.8,00.5,0678.8,31.1
2021-04-24T12:36:00Z,00000200,01000000,0002.24,0001.95,0001.35,0000.22,0000.14,0000.05,0001.24,0000.89,0000.59,18.1,24.7,00.8,00.5,0678.8,31.1
2021-04-24T12:37:00Z,00000200,01000000,0002.09,0001.59,0001.43,-000.62,0000.15,0000.14,0000.71,0001.26,0000.92,18.2,24.7,01.0,00.7,0678.8,31.1
2021-04-24T12:38:00Z,00000200,01000000,0002.89,0001.81,0001.23,0000.27,0000.20,0000.34,0000.98,0000.75,0000.62,18.2,24.7,00.9,00.6,0678.8,31.1
2021-04-24T12:39:00Z,00000200,01000000,0002.71,0001.70,0001.33,0000.30,0000.44,0000.08,0000.99,0000.39,0000.73,18.2,24.7,01.0,00.7,0678.8,31.1
2021-04-24T12:40:00Z,00000200,01000000,0001.81,0002.05,0001.50,0000.49,0000.10,0000.23,0000.88,0001.16,0000.48,18.3,24.7,00.9,00.6,0678.8,31.1
2021-04-24T12:41:00Z,00000200,01000000,0002.36,0001.57,0001.43,0000.55,0000.28,0000.32,0000.65,0000.25,0000.34,18.3,24.7,01.0,00.7,0678.8,31.1
2021-04-24T12:42:00Z,00000200,01000000,0002.75,0002.17,0001.10,0000.28,0000.07,0000.48,0000.92,0001.37,0000.99,18.3,24.7,01.0,00.7,0678.8,31.1
2021-04-24T12:43:00Z,00000200,01000000,0001.90,0001.59,0001.07,0000.01,0000.30,0000.44,0001.13,0000.92,0000.49,18.3,24.8,00.9,00.6,0678.8,31.1
2021-04-24T12:44:00Z,00000200,01000000,0002.29,0001.61,0001.42,0000.28,0000.28,0000.29,0000.81,0000.76,0000.60,18.3,24.8,01.1,00.7,0678.8,31.1
2021-04-24T12:45:00Z,00000200,01000000,0002.03,0001.67,0001.21,0000.39,0000.55,0000.37,0001.10,0000.82,0000.79,18.4,24.8,00.9,00.6,0678.8,31.1
2021-04-24T12:46:00Z,00000200,01000000,0001.99,0001.82,0001.07,0000.23,0000.51,-000.03,0000.79,0001.09,0000.75,18.4,24.9,01.0,00.7,0678.9,31.1
2021-04-24T12:47:00Z,00000200,01000000,0002.96,0002.05,0001.06,0000.54,0000.39,0000.11,0000.73,0000.61,0000.60,18.4,24.9,00.9,00.6,0678.9,31.1
2021-04-24T12:48:00Z,00000200,01000000,0002.38,0001.92,0001.31,0000.32,0000.25,0000.06,0000.91,0000.60,0000.68,18.5,24.9,01.0,00.6,0678.9,31.2
2021-04-24T12:49:00Z,00000200,01000000,0002.05,0001.40,0001.20,0000.07,0000.43,0000.26,0001.07,0000.86,0000.87,18.5,24.9,00.9,00.6,0678.9,31.1
2021-04-24T12:50:00Z,00000200,01000000,0002.39,0001.89,0001.13,0000.44,0000.25,-000.01,0000.86,0000.85,0000.52,18.5,24.9,00.9,00.6,0678.9,31.2
2021-04-24T12:51:00Z,00000200,01000000,0001.88,0001.63,0001.13,0000.24,0000.07,0000.18,0000.38,0000.75,0000.56,18.6,25.0,00.9,00.6,0678.9,31.2
2021-04-24T12:52:00Z,00000200,01000000,0002.08,0001.68,0001.41,0000.40,0000.18,0000.09,0001.29,0000.97,0000.84,18.6,25.0,01.0,00.7,0678.9,31.2
2021-04-24T12:53:00Z,00000200,01000000,0001.94,0001.96,0001.19,0001.16,-000.00,0000.23,0000.93,0000.97,0000.60,18.6,25.0,00.9,00.6,0678.9,31.2
2021-04-24T12:54:00Z,00000200,01000000,0001.83,0001.57,0001.11,0000.43,0000.25,0000.18,0000.70,0000.59,0000.17,18.7,25.1,01.0,00.7,0678.9,31.2
2021-04-24T12:55:00Z,00000200,01000000,0002.40,0001.51,0001.26,0000.57,0000.23,0000.13,0001.00,0001.22,0000.87,18.7,25.1,01.0,00.7,0678.9,31.2
2021-04-24T12:56:00Z,00000200,01000000,0002.35,0001.69,0001.16,0000.25,0000.34,0000.23,0001.38,0000.79,0001.06,18.7,25.1,00.9,00.6,0678.9,31.2
2021-04-24T12:57:00Z,00000200,41000000,,,,,,,0000.08,-000.23,-000.32,18.7,25.2,00.6,00.4,0679.0,31.2
2021-04-24T12:58:00Z,00000200,61000000,,,,,,,-000.35,0000.33,0000.18,18.6,25.2,00.7,00.4,0677.9,31.2
2021-04-24T12:59:00Z,00000200,21000000,,,,,,,0000.43,0000.15,0000.22,18.6,25.3,00.7,00.5,0677.9,31.2
