Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-28 06:00:00,,0829.2,5.00,0.00,30.4,28.6,00.0,39.1,31.9,32.3,0001.7,0010.16,0006.66,0006.13
2022-07-28 06:01:00,,0829.3,5.00,0.00,30.4,28.6,00.0,39.1,31.9,32.0,0000.0,0010.11,0006.64,0006.11
2022-07-28 06:02:00,,0829.4,5.00,0.00,30.4,28.7,00.0,39.1,31.9,32.2,0000.0,0010.05,0006.62,0006.08
2022-07-28 06:03:00,,0829.3,5.01,0.00,30.4,28.7,00.0,39.1,31.9,32.5,0000.0,0010.07,0006.60,0006.06
2022-07-28 06:04:00,,0829.3,5.00,0.00,30.4,28.7,00.0,39.0,31.9,32.0,0000.0,0009.99,0006.60,0006.04
2022-07-28 06:05:00,,0829.3,5.00,0.00,30.4,28.7,00.0,39.0,31.9,32.1,0000.0,0009.54,0006.58,0006.02
2022-07-28 06:06:00,,0829.3,5.00,0.00,30.4,28.7,00.0,39.0,31.9,32.1,0000.0,0009.55,0006.59,0006.00
2022-07-28 06:07:00,,0829.3,5.00,0.00,30.4,28.7,00.0,39.0,32.0,32.1,0000.0,0009.60,0006.57,0005.96
2022-07-28 06:08:00,,0829.3,4.99,0.00,30.4,28.8,00.0,39.0,32.0,31.6,0000.0,0009.57,0006.53,0005.92
2022-07-28 06:09:00,,0829.3,5.00,0.00,30.4,28.5,00.0,39.0,31.9,32.0,0000.0,0009.54,0006.50,0005.88
2022-07-28 06:10:00,,0829.4,5.00,0.00,30.3,27.8,00.0,38.9,31.8,32.0,0000.0,0009.49,0006.45,0005.84
2022-07-28 06:11:00,,0829.4,5.01,0.00,30.3,27.4,00.0,38.9,31.7,32.1,0000.0,0009.48,0006.44,0005.81
2022-07-28 06:12:00,,0829.4,4.98,0.00,30.1,27.3,00.0,38.9,31.5,32.3,0000.0,0009.48,0006.41,0005.77
2022-07-28 06:13:00,,0829.4,5.01,0.00,30.1,27.4,00.0,38.9,31.4,32.4,0000.0,0009.37,0006.35,0005.73
2022-07-28 06:14:00,,0829.5,4.99,0.00,30.0,27.5,00.0,38.8,31.4,32.0,0000.0,0009.29,0006.30,0005.70
2022-07-28 06:15:00,,0829.5,5.01,0.00,30.0,27.6,00.0,38.8,31.4,32.2,0000.0,0009.98,0006.29,0005.66
2022-07-28 06:16:00,,0829.5,4.99,0.00,29.9,27.7,00.0,38.8,31.5,32.9,0000.0,0010.43,0006.31,0005.64
2022-07-28 06:17:00,,0829.5,4.99,0.00,29.9,27.8,00.0,38.7,31.4,32.2,0000.0,0010.27,0006.24,0005.62
2022-07-28 06:18:00,,0829.5,5.01,0.00,29.9,27.9,00.0,38.7,31.5,32.8,0000.0,0010.23,0006.22,0005.60
2022-07-28 06:19:00,,0829.5,5.00,0.00,29.9,28.0,00.0,38.7,31.5,32.7,0000.0,0010.22,0006.19,0005.59
2022-07-28 06:20:00,,0829.5,5.00,0.00,29.9,28.1,00.0,38.7,31.5,32.5,0000.0,0010.19,0006.16,0005.57
2022-07-28 06:21:00,,0829.5,4.99,0.00,29.9,28.2,00.0,38.7,31.5,31.7,0000.0,0010.19,0006.13,0005.53
2022-07-28 06:22:00,,0829.5,5.00,0.00,29.9,28.3,00.0,38.7,31.6,32.1,0000.0,0010.12,0006.10,0005.51
2022-07-28 06:23:00,,0829.5,5.00,0.00,29.9,28.3,00.0,38.7,31.6,32.1,0000.0,0010.09,0006.06,0005.50
2022-07-28 06:24:00,,0829.5,5.00,0.00,29.9,28.4,00.0,38.7,31.6,32.1,0000.0,0010.13,0006.06,0005.48
2022-07-28 06:25:00,,0829.5,5.01,0.00,29.9,28.4,00.0,38.7,31.6,32.2,0000.0,0010.08,0006.03,0005.47
2022-07-28 06:26:00,,0829.5,5.00,0.00,29.9,28.4,00.0,38.7,31.6,32.0,0000.0,0009.34,0005.98,0005.46
2022-07-28 06:27:00,,0829.5,5.00,0.00,29.9,28.5,00.0,38.6,31.6,32.0,0000.0,0008.83,0005.92,0005.43
2022-07-28 06:28:00,,0829.4,5.00,0.00,29.9,28.5,00.0,38.7,31.7,31.9,0000.0,0008.80,0005.91,0005.41
2022-07-28 06:29:00,,0829.5,5.00,0.00,29.9,28.5,00.0,38.7,31.7,31.8,0000.0,0008.59,0005.83,0005.37
2022-07-28 06:30:00,,0829.5,5.01,0.00,29.9,28.6,00.0,38.7,31.7,31.2,0000.0,0008.44,0005.77,0005.34
2022-07-28 06:31:00,,0829.5,5.01,0.00,30.0,28.6,00.0,38.7,31.7,30.8,0000.0,0008.41,0005.72,0005.30
2022-07-28 06:32:00,,0829.5,5.00,0.00,30.0,28.6,00.0,38.7,31.7,30.6,0000.0,0008.35,0005.68,0005.27
2022-07-28 06:33:00,,0829.4,5.00,0.00,30.0,28.6,00.0,38.7,31.8,30.3,0000.0,0008.29,0005.62,0005.22
2022-07-28 06:34:00,,0829.4,4.99,0.00,30.0,28.7,00.0,38.7,31.7,30.0,0000.0,0008.19,0005.55,0005.17
2022-07-28 06:35:00,,0829.5,5.02,0.00,30.0,28.7,00.0,38.7,31.8,30.8,0000.0,0008.17,0005.50,0005.12
2022-07-28 06:36:00,,0829.5,4.99,0.00,30.0,28.7,00.0,38.7,31.8,30.3,0000.0,0008.12,0005.46,0005.08
2022-07-28 06:37:00,,0829.5,5.01,0.00,30.0,28.8,00.0,38.7,31.9,30.7,0000.0,0008.03,0005.40,0005.04
2022-07-28 06:38:00,,0829.5,5.01,0.00,30.1,28.7,00.0,38.7,31.9,32.2,0000.0,0007.93,0005.35,0005.01
2022-07-28 06:39:00,,0829.6,5.01,0.00,30.0,28.0,00.0,38.7,31.7,31.9,0000.0,0007.99,0005.36,0005.02
2022-07-28 06:40:00,,0829.5,5.00,0.00,30.0,27.5,00.0,38.7,31.7,33.1,0000.0,0008.09,0005.42,0005.06
2022-07-28 06:41:00,,0829.5,5.00,0.00,29.9,27.3,00.0,38.6,31.5,33.8,0000.0,0008.38,0005.49,0005.12
2022-07-28 06:42:00,,0829.6,4.99,0.00,29.8,27.4,00.0,38.6,31.4,34.7,0000.0,0008.77,0005.59,0005.19
2022-07-28 06:43:00,,0829.5,4.99,0.00,29.8,27.5,00.0,38.6,31.4,35.0,0000.0,0008.85,0005.69,0005.27
2022-07-28 06:44:00,,0829.5,5.00,0.00,29.8,27.6,00.0,38.6,31.5,35.4,0000.0,0009.11,0005.86,0005.38
2022-07-28 06:45:00,,0829.5,4.99,0.00,30.1,27.8,00.0,38.6,31.7,34.4,0000.0,0009.35,0006.02,0005.50
2022-07-28 06:46:00,,0829.5,5.00,0.00,30.3,27.9,00.0,38.6,31.7,34.0,0000.0,0009.61,0006.20,0005.61
2022-07-28 06:47:00,,0829.5,5.00,0.00,30.3,28.1,00.0,38.6,31.7,33.9,0000.0,0009.80,0006.33,0005.72
2022-07-28 06:48:00,,0829.5,5.00,0.00,30.4,28.2,00.0,38.6,31.7,34.1,0000.0,0010.17,0006.52,0005.84
2022-07-28 06:49:00,,0829.5,5.00,0.00,30.4,28.3,00.0,38.7,31.7,33.8,0000.0,0011.02,0006.66,0005.94
2022-07-28 06:50:00,,0829.6,5.00,0.00,30.5,28.4,00.0,38.7,31.7,33.7,0000.0,0011.10,0006.76,0006.02
2022-07-28 06:51:00,,0829.5,5.00,0.00,30.5,28.5,00.0,38.7,31.8,33.7,0000.0,0011.41,0006.81,0006.06
2022-07-28 06:52:00,,0829.5,5.00,0.00,30.5,28.5,00.0,38.8,31.8,33.7,0000.0,0012.29,0006.94,0006.10
2022-07-28 06:53:00,,0829.6,5.00,0.00,30.5,28.6,00.0,38.8,31.9,33.6,0000.0,0012.30,0007.04,0006.16
2022-07-28 06:54:00,,0829.6,4.99,0.00,30.5,28.7,00.0,38.8,31.9,33.7,0000.0,0012.47,0007.10,0006.20
2022-07-28 06:55:00,,0829.5,5.01,0.00,30.5,28.7,00.0,38.9,31.9,33.7,0000.0,0012.77,0007.13,0006.23
2022-07-28 06:56:00,,0829.5,5.01,0.00,30.5,28.8,00.0,38.9,31.9,33.4,0000.0,0013.28,0007.16,0006.26
2022-07-28 06:57:00,,0829.6,5.00,0.00,30.5,28.8,00.0,38.9,32.0,33.1,0000.0,0013.88,0007.15,0006.29
2022-07-28 06:58:00,,0829.6,5.01,0.00,30.5,28.9,00.0,39.0,32.0,33.1,0000.0,0014.43,0007.20,0006.31
2022-07-28 06:59:00,,0829.5,5.00,0.00,30.5,28.9,00.0,39.0,32.0,33.1,0000.0,0014.52,0007.22,0006.34
