Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-12 20:00:00,,0813.9,5.00,0.00,28.2,27.4,00.0,37.2,29.9,18.1,0001.3,0015.77,0007.16,0005.80
2021-10-12 20:01:00,,0813.9,5.02,0.00,28.2,27.4,00.0,37.2,30.0,17.9,0001.8,0015.57,0007.17,0005.82
2021-10-12 20:02:00,,0813.9,5.00,0.00,28.2,27.4,00.0,37.2,30.0,18.0,0002.1,0016.05,0007.19,0005.85
2021-10-12 20:03:00,,0813.9,5.00,0.00,28.2,27.4,00.0,37.2,30.0,18.2,0001.8,0017.03,0007.23,0005.88
2021-10-12 20:04:00,,0813.9,5.00,0.00,28.2,27.4,00.0,37.3,30.0,18.2,0001.4,0017.03,0007.21,0005.87
2021-10-12 20:05:00,,0813.9,5.00,0.00,28.2,27.4,00.0,37.3,30.0,18.5,0001.3,0016.97,0007.21,0005.86
2021-10-12 20:06:00,,0814.2,4.99,0.00,28.2,27.4,00.0,37.3,30.0,18.8,0001.4,0017.07,0007.27,0005.86
2021-10-12 20:07:00,,0814.2,5.00,0.00,28.2,27.4,00.0,37.3,30.0,19.0,0001.0,0017.06,0007.30,0005.84
2021-10-12 20:08:00,,0814.2,5.00,0.00,28.2,27.4,00.0,37.3,30.0,19.2,0000.6,0017.16,0007.36,0005.83
2021-10-12 20:09:00,,0814.1,5.01,0.00,28.3,27.4,00.0,37.3,30.1,19.1,0000.3,0018.00,0007.39,0005.84
2021-10-12 20:10:00,,0813.9,5.01,0.00,28.3,27.4,00.0,37.3,30.1,19.0,0001.2,0017.68,0007.39,0005.84
2021-10-12 20:11:00,,0814.0,4.99,0.00,28.3,27.4,00.0,37.3,30.0,19.0,0001.9,0016.94,0007.33,0005.84
2021-10-12 20:12:00,,0814.3,5.00,0.00,28.3,27.4,00.0,37.3,30.1,18.9,0002.2,0016.23,0007.25,0005.82
2021-10-12 20:13:00,,0814.3,5.00,0.00,28.3,27.4,00.0,37.3,30.0,19.0,0002.6,0016.13,0007.20,0005.78
2021-10-12 20:14:00,,0814.3,5.00,0.00,28.3,27.5,00.0,37.3,30.0,19.2,0002.5,0015.01,0007.16,0005.76
2021-10-12 20:15:00,,0814.2,4.99,0.00,28.3,27.4,00.0,37.3,30.1,18.9,0002.6,0015.42,0007.12,0005.75
2021-10-12 20:16:00,,0814.2,5.01,0.00,28.3,27.4,00.0,37.4,30.1,18.8,0002.6,0015.68,0007.09,0005.75
2021-10-12 20:17:00,,0814.3,5.01,0.00,28.3,27.4,00.0,37.4,30.1,19.3,0003.0,0015.78,0007.06,0005.74
2021-10-12 20:18:00,,0814.2,4.99,0.00,28.3,27.4,00.0,37.4,30.1,19.3,0002.9,0016.01,0007.06,0005.74
2021-10-12 20:19:00,,0814.0,4.99,0.00,28.3,27.4,00.0,37.4,30.0,19.0,0002.6,0015.71,0006.96,0005.72
2021-10-12 20:20:00,,0814.1,5.01,0.00,28.3,27.4,00.0,37.4,30.1,18.8,0002.6,0015.09,0006.93,0005.71
2021-10-12 20:21:00,,0814.2,5.01,0.00,28.3,27.4,00.0,37.4,30.1,18.9,0001.9,0014.84,0006.92,0005.71
2021-10-12 20:22:00,,0814.1,4.98,0.00,28.3,27.4,00.0,37.4,30.1,18.9,0001.7,0014.66,0006.93,0005.70
2021-10-12 20:23:00,,0814.3,5.01,0.00,28.3,27.4,00.0,37.4,30.1,19.1,0001.4,0015.22,0006.93,0005.69
2021-10-12 20:24:00,,0814.3,5.00,0.00,28.3,27.5,00.0,37.4,30.1,19.7,0001.1,0015.34,0006.92,0005.68
2021-10-12 20:25:00,,0814.1,4.99,0.00,28.3,27.4,00.0,37.4,30.1,19.8,0001.2,0015.38,0006.85,0005.66
2021-10-12 20:26:00,,0814.0,5.00,0.00,28.3,27.4,00.0,37.4,30.1,19.7,0001.1,0015.08,0006.84,0005.65
2021-10-12 20:27:00,,0814.0,5.00,0.00,28.3,27.4,00.0,37.4,30.1,19.4,0000.9,0015.12,0006.84,0005.65
2021-10-12 20:28:00,,0814.1,5.01,0.00,28.3,27.4,00.0,37.4,30.1,18.4,0000.9,0014.78,0006.81,0005.65
2021-10-12 20:29:00,,0814.1,5.00,0.00,28.3,27.4,00.0,37.4,30.1,17.5,0000.9,0014.78,0006.76,0005.67
2021-10-12 20:30:00,,0814.1,4.99,0.00,28.3,27.4,00.0,37.4,30.1,18.0,0001.1,0015.05,0006.80,0005.69
2021-10-12 20:31:00,,0814.2,5.01,0.00,28.3,27.5,00.0,37.4,30.1,18.4,0001.0,0015.22,0006.77,0005.68
2021-10-12 20:32:00,,0814.1,5.00,0.00,28.3,27.5,00.0,37.4,30.1,18.2,0001.3,0015.12,0006.73,0005.66
2021-10-12 20:33:00,,0814.1,5.00,0.00,28.3,27.5,00.0,37.4,30.1,18.4,0001.1,0015.10,0006.70,0005.65
2021-10-12 20:34:00,,0814.1,5.01,0.00,28.3,27.4,00.0,37.4,30.1,18.8,0000.9,0014.77,0006.69,0005.66
2021-10-12 20:35:00,,0814.1,4.99,0.00,28.3,27.4,00.0,37.4,30.1,18.3,0001.0,0014.09,0006.74,0005.68
2021-10-12 20:36:00,,0814.1,5.01,0.00,28.3,27.4,00.0,37.4,30.1,17.5,0000.7,0014.85,0006.86,0005.73
2021-10-12 20:37:00,,0814.3,5.00,0.00,28.3,27.4,00.0,37.4,30.1,17.4,0000.7,0015.52,0006.97,0005.77
2021-10-12 20:38:00,,0814.4,5.01,0.00,28.3,27.4,00.0,37.4,30.1,17.8,0001.0,0015.49,0007.05,0005.80
2021-10-12 20:39:00,,0814.2,5.01,0.00,28.3,27.4,00.0,37.4,30.1,18.7,0000.9,0016.08,0007.07,0005.79
2021-10-12 20:40:00,,0814.1,5.00,0.00,28.3,27.4,00.0,37.4,30.1,19.5,0000.6,0016.27,0007.08,0005.75
2021-10-12 20:41:00,,0814.1,4.99,0.00,28.3,27.4,00.0,37.4,30.1,19.5,0000.1,0016.87,0007.09,0005.72
2021-10-12 20:42:00,,0814.1,5.01,0.00,28.3,27.4,00.0,37.4,30.1,19.3,0000.3,0017.18,0007.17,0005.73
2021-10-12 20:43:00,,0814.0,5.00,0.00,28.3,27.5,00.0,37.4,30.1,19.1,0000.3,0017.35,0007.17,0005.74
2021-10-12 20:44:00,,0814.0,4.99,0.00,28.3,27.5,00.0,37.4,30.1,19.4,0000.2,0017.68,0007.18,0005.74
2021-10-12 20:45:00,,0814.0,5.00,0.00,28.3,27.5,00.0,37.4,30.1,19.5,0000.1,0017.73,0007.20,0005.73
2021-10-12 20:46:00,,0814.3,5.00,0.00,28.3,27.4,00.0,37.4,30.1,19.8,-000.1,0017.63,0007.15,0005.71
2021-10-12 20:47:00,,0814.3,5.01,0.00,28.3,27.4,00.0,37.4,30.1,20.1,0000.3,0016.64,0007.01,0005.66
2021-10-12 20:48:00,,0814.0,5.00,0.00,28.3,27.5,00.0,37.4,30.1,19.9,0000.8,0015.98,0006.94,0005.62
2021-10-12 20:49:00,,0814.4,5.01,0.00,28.4,27.5,00.0,37.4,30.1,19.8,0000.7,0015.50,0006.86,0005.61
2021-10-12 20:50:00,,0814.0,4.99,0.00,28.4,27.5,00.0,37.4,30.1,20.1,0001.0,0015.19,0006.83,0005.61
2021-10-12 20:51:00,,0813.8,5.00,0.00,28.4,27.5,00.0,37.4,30.1,20.4,0001.7,0014.57,0006.82,0005.63
2021-10-12 20:52:00,,0814.3,5.01,0.00,28.4,27.5,00.0,37.5,30.1,20.1,0002.5,0013.45,0006.76,0005.63
2021-10-12 20:53:00,,0814.2,5.00,0.00,28.4,27.5,00.0,37.4,30.2,19.4,0002.7,0012.84,0006.67,0005.63
2021-10-12 20:54:00,,0814.0,5.01,0.00,28.4,27.5,00.0,37.5,30.1,19.8,0002.7,0012.85,0006.74,0005.63
2021-10-12 20:55:00,,0814.1,5.00,0.00,28.4,27.5,00.0,37.5,30.1,19.6,0002.8,0012.89,0006.81,0005.65
2021-10-12 20:56:00,,0814.2,4.99,0.00,28.4,27.5,00.0,37.5,30.1,19.5,0002.8,0012.81,0006.81,0005.66
2021-10-12 20:57:00,,0813.9,5.01,0.00,28.4,27.5,00.0,37.5,30.2,19.8,0002.9,0013.17,0006.80,0005.66
2021-10-12 20:58:00,,0813.6,4.99,0.00,28.4,27.6,00.0,37.5,30.2,19.4,0002.6,0013.79,0006.82,0005.67
2021-10-12 20:59:00,,0813.6,5.00,0.00,28.4,27.6,00.0,37.5,30.2,19.4,0002.4,0013.98,0006.81,0005.66
