Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-25 00:00:00,,0821.4,5.00,0.00,22.1,21.6,00.0,31.0,24.0,09.9,0000.0,0009.07,0003.13,0002.29
2022-01-25 00:01:00,,0821.4,5.00,0.00,22.1,21.7,00.0,31.0,24.0,09.7,0000.0,0009.02,0003.19,0002.30
2022-01-25 00:02:00,,0821.4,5.00,0.00,22.1,21.7,00.0,31.0,24.0,09.7,0000.0,0009.28,0003.22,0002.31
2022-01-25 00:03:00,,0821.4,5.00,0.00,22.1,21.6,00.0,31.0,23.9,09.8,0000.0,0009.53,0003.23,0002.29
2022-01-25 00:04:00,,0821.5,5.01,0.00,22.1,21.5,00.0,31.0,23.9,09.8,0000.0,0009.88,0003.25,0002.29
2022-01-25 00:05:00,,0821.5,5.00,0.00,22.1,21.5,00.0,31.0,23.9,09.8,0000.0,0010.05,0003.24,0002.29
2022-01-25 00:06:00,,0821.6,4.99,0.00,22.1,21.6,00.0,31.0,23.9,09.7,0000.0,0010.00,0003.20,0002.27
2022-01-25 00:07:00,,0821.5,5.00,0.00,22.1,21.6,00.0,31.0,23.9,09.7,0000.0,0009.47,0003.19,0002.25
2022-01-25 00:08:00,,0821.6,5.00,0.00,22.1,21.6,00.0,31.0,23.9,09.7,0000.0,0009.01,0003.16,0002.24
2022-01-25 00:09:00,,0821.7,5.00,0.00,22.1,21.6,00.0,31.0,23.9,09.7,0000.0,0008.37,0003.17,0002.23
2022-01-25 00:10:00,,0821.7,5.00,0.00,22.1,21.7,00.0,31.0,24.0,09.7,0000.0,0008.53,0003.16,0002.23
2022-01-25 00:11:00,,0821.7,5.01,0.00,22.1,21.7,00.0,31.0,24.0,09.7,0000.0,0009.10,0003.12,0002.21
2022-01-25 00:12:00,,0821.7,5.00,0.00,22.1,21.7,00.0,31.0,24.0,09.8,0000.0,0009.27,0003.08,0002.19
2022-01-25 00:13:00,,0821.7,5.00,0.00,22.2,21.7,00.0,31.0,24.0,09.8,0000.0,0009.03,0003.02,0002.16
2022-01-25 00:14:00,,0821.7,4.99,0.00,22.2,21.7,00.0,31.1,24.0,09.7,0000.0,0008.70,0003.03,0002.16
2022-01-25 00:15:00,,0821.7,5.00,0.00,22.2,21.7,00.0,31.1,24.0,09.8,0000.0,0009.29,0003.00,0002.16
2022-01-25 00:16:00,,0821.7,5.00,0.00,22.2,21.7,00.0,31.1,24.0,09.8,0000.0,0009.02,0003.01,0002.15
2022-01-25 00:17:00,,0821.7,5.00,0.00,22.2,21.7,00.0,31.1,24.1,09.8,0000.0,0009.46,0003.04,0002.14
2022-01-25 00:18:00,,0821.7,5.00,0.00,22.2,21.7,00.0,31.1,24.1,09.8,0000.0,0009.93,0003.10,0002.15
2022-01-25 00:19:00,,0821.7,5.00,0.00,22.2,21.7,00.0,31.1,24.1,09.8,0000.0,0009.85,0003.10,0002.15
2022-01-25 00:20:00,,0821.7,5.02,0.00,22.2,21.8,00.0,31.1,24.1,09.8,0000.0,0009.64,0003.07,0002.14
2022-01-25 00:21:00,,0821.7,4.99,0.00,22.2,21.8,00.0,31.1,24.1,09.8,0000.0,0009.69,0003.05,0002.13
2022-01-25 00:22:00,,0821.7,5.00,0.00,22.3,21.8,00.0,31.1,24.1,09.8,0000.0,0008.80,0002.99,0002.12
2022-01-25 00:23:00,,0821.7,5.00,0.00,22.3,21.8,00.0,31.1,24.1,09.8,0000.0,0008.41,0002.98,0002.13
2022-01-25 00:24:00,,0821.6,4.99,0.00,22.3,21.8,00.0,31.1,24.1,09.8,0000.0,0008.74,0003.00,0002.14
2022-01-25 00:25:00,,0821.6,5.00,0.00,22.3,21.8,00.0,31.2,24.1,09.7,0000.0,0008.87,0003.05,0002.14
2022-01-25 00:26:00,,0821.6,4.99,0.00,22.3,21.8,00.0,31.2,24.1,09.7,0000.0,0008.25,0003.13,0002.14
2022-01-25 00:27:00,,0821.6,5.00,0.00,22.3,21.8,00.0,31.2,24.1,09.6,0000.0,0008.22,0003.14,0002.12
2022-01-25 00:28:00,,0821.6,5.00,0.00,22.3,21.8,00.0,31.2,24.1,09.6,0000.0,0007.91,0003.15,0002.09
2022-01-25 00:29:00,,0821.6,5.00,0.00,22.3,21.7,00.0,31.2,24.0,09.6,0000.0,0007.47,0003.11,0002.07
2022-01-25 00:30:00,,0821.6,5.00,0.00,22.2,21.7,00.0,31.2,24.0,09.6,0000.0,0007.47,0003.10,0002.04
2022-01-25 00:31:00,,0821.7,5.00,0.00,22.2,21.7,00.0,31.2,24.0,09.6,0000.0,0007.74,0003.17,0002.03
2022-01-25 00:32:00,,0821.7,5.00,0.00,22.2,21.7,00.0,31.2,24.0,09.7,0000.0,0007.64,0003.18,0002.00
2022-01-25 00:33:00,,0821.7,5.01,0.00,22.2,21.6,00.0,31.2,24.0,09.7,0000.0,0007.55,0003.18,0001.98
2022-01-25 00:34:00,,0821.7,4.99,0.00,22.2,21.6,00.0,31.2,24.0,09.7,0000.0,0007.69,0003.14,0001.96
2022-01-25 00:35:00,,0821.7,5.00,0.00,22.2,21.5,00.0,31.2,23.9,09.5,0000.0,0007.46,0003.11,0001.92
2022-01-25 00:36:00,,0821.6,4.99,0.00,22.1,21.5,00.0,31.2,23.9,09.6,0000.0,0007.28,0003.04,0001.89
2022-01-25 00:37:00,,0821.7,5.00,0.00,22.1,21.4,00.0,31.1,23.9,09.5,0000.0,0006.81,0002.94,0001.87
2022-01-25 00:38:00,,0821.7,5.00,0.00,22.1,21.4,00.0,31.1,23.8,09.5,0000.0,0007.46,0002.93,0001.86
2022-01-25 00:39:00,,0821.7,5.00,0.00,22.1,21.4,00.0,31.1,23.8,09.5,0000.0,0007.30,0002.86,0001.84
2022-01-25 00:40:00,,0821.7,4.99,0.00,22.1,21.4,00.0,31.1,23.8,09.5,0000.0,0007.40,0002.89,0001.83
2022-01-25 00:41:00,,0821.8,5.00,0.00,22.1,21.4,00.0,31.1,23.9,09.6,0000.0,0008.04,0002.94,0001.83
2022-01-25 00:42:00,,0821.8,5.00,0.00,22.1,21.5,00.0,31.1,23.9,09.6,0000.0,0008.12,0002.81,0001.81
2022-01-25 00:43:00,,0821.8,5.01,0.00,22.1,21.5,00.0,31.1,23.9,09.6,0000.0,0008.74,0002.78,0001.81
2022-01-25 00:44:00,,0821.8,5.00,0.00,22.1,21.5,00.0,31.1,23.9,09.6,0000.0,0009.21,0002.83,0001.80
2022-01-25 00:45:00,,0821.8,5.00,0.00,22.1,21.6,00.0,31.1,23.9,09.6,0000.0,0009.04,0002.84,0001.78
2022-01-25 00:46:00,,0821.8,5.00,0.00,22.1,21.6,00.0,31.1,23.9,09.5,0000.0,0008.94,0002.84,0001.77
2022-01-25 00:47:00,,0821.8,5.00,0.00,22.1,21.5,00.0,31.1,23.9,09.5,0000.0,0008.96,0002.84,0001.77
2022-01-25 00:48:00,,0821.9,4.99,0.00,22.1,21.5,00.0,31.1,23.9,09.4,0000.0,0009.14,0002.86,0001.76
2022-01-25 00:49:00,,0821.8,5.00,0.00,22.1,21.5,00.0,31.1,23.9,09.5,0000.0,0009.38,0002.87,0001.76
2022-01-25 00:50:00,,0821.8,5.00,0.00,22.1,21.5,00.0,31.1,23.9,09.4,0000.0,0010.13,0002.88,0001.76
2022-01-25 00:51:00,,0821.8,5.01,0.00,22.1,21.6,00.0,31.1,23.9,09.4,0000.0,0010.45,0002.83,0001.74
2022-01-25 00:52:00,,0821.8,4.99,0.00,22.1,21.6,00.0,31.1,23.9,09.4,0000.0,0010.88,0002.76,0001.72
2022-01-25 00:53:00,,0821.8,4.99,0.00,22.1,21.6,00.0,31.1,23.9,09.4,0000.0,0011.26,0002.76,0001.72
2022-01-25 00:54:00,,0821.8,5.01,0.00,22.1,21.6,00.0,31.1,23.9,09.4,0000.0,0010.84,0002.72,0001.71
2022-01-25 00:55:00,,0821.8,5.00,0.00,22.1,21.6,00.0,31.1,23.9,09.4,0000.0,0010.37,0002.63,0001.70
2022-01-25 00:56:00,,0821.7,5.01,0.00,22.1,21.6,00.0,31.1,23.9,09.5,0000.0,0012.25,0002.66,0001.70
2022-01-25 00:57:00,,0821.7,5.01,0.00,22.1,21.6,00.0,31.1,23.9,09.4,0000.0,0013.22,0002.62,0001.70
2022-01-25 00:58:00,,0821.9,5.00,0.00,22.1,21.6,00.0,31.1,23.9,09.4,0000.0,0013.37,0002.60,0001.69
2022-01-25 00:59:00,,0821.9,5.00,0.00,22.1,21.5,00.0,31.1,23.9,09.3,0000.0,0013.29,0002.59,0001.70
