Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-17 22:00:00,SystemResetWarning,0822.0,5.00,000.00,025.1,024.5,000.0,033.2,027.1,012.6,0000.0,0005.96,0002.09,0001.35
2024-04-17 22:01:00,SystemResetWarning,0821.9,5.00,000.00,025.2,024.7,000.0,033.2,027.2,013.0,0000.0,0005.47,0002.09,0001.34
2024-04-17 22:02:00,SystemResetWarning,0822.1,5.00,000.00,025.3,024.8,000.0,033.3,027.3,012.5,0000.0,0005.27,0002.09,0001.33
2024-04-17 22:03:00,SystemResetWarning,0822.0,5.00,000.00,025.4,024.9,000.0,033.3,027.4,012.6,0000.0,0004.92,0002.05,0001.33
2024-04-17 22:04:00,SystemResetWarning,0822.0,4.98,000.00,025.4,024.3,000.0,033.4,026.9,012.6,0000.0,0005.02,0002.05,0001.33
2024-04-17 22:05:00,SystemResetWarning,0822.0,5.00,000.00,025.0,022.2,000.0,033.5,025.7,012.9,0000.0,0004.91,0002.07,0001.34
2024-04-17 22:06:00,SystemResetWarning,0821.9,5.01,000.00,024.7,021.7,000.0,033.4,025.4,013.4,0000.0,0004.92,0002.08,0001.33
2024-04-17 22:07:00,SystemResetWarning,0822.0,5.00,000.00,024.6,022.2,000.0,033.3,025.6,013.1,0000.0,0004.92,0002.05,0001.33
2024-04-17 22:08:00,SystemResetWarning,0822.0,5.00,000.00,024.6,022.6,000.0,033.2,025.9,012.9,0000.0,0004.53,0002.05,0001.33
2024-04-17 22:09:00,SystemResetWarning,0822.0,4.99,000.00,024.6,022.9,000.0,033.2,026.2,013.2,0000.0,0004.65,0002.09,0001.34
2024-04-17 22:10:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.3,000.0,033.1,026.4,013.3,0000.0,0006.44,0002.15,0001.36
2024-04-17 22:11:00,SystemResetWarning,0822.1,5.01,000.00,024.8,023.6,000.0,033.1,026.6,012.9,0000.0,0006.79,0002.17,0001.37
2024-04-17 22:12:00,SystemResetWarning,0822.0,5.00,000.00,024.9,023.9,000.0,033.1,026.7,013.1,0000.0,0006.64,0002.17,0001.37
2024-04-17 22:13:00,SystemResetWarning,0822.0,5.00,000.00,024.9,024.1,000.0,033.1,026.9,013.2,0000.0,0007.18,0002.14,0001.38
2024-04-17 22:14:00,SystemResetWarning,0822.1,4.99,000.00,025.0,024.3,000.0,033.2,027.0,013.0,0000.0,0007.44,0002.17,0001.39
2024-04-17 22:15:00,SystemResetWarning,0822.1,4.99,000.00,025.1,024.5,000.0,033.2,027.1,013.0,0000.0,0007.40,0002.18,0001.39
2024-04-17 22:16:00,SystemResetWarning,0822.0,5.00,000.00,025.2,024.7,000.0,033.2,027.2,013.0,0000.0,0007.69,0002.18,0001.41
2024-04-17 22:17:00,SystemResetWarning,0822.0,5.00,000.00,025.3,024.8,000.0,033.3,027.3,012.7,0000.0,0008.12,0002.24,0001.41
2024-04-17 22:18:00,SystemResetWarning,0822.0,5.01,000.00,025.4,024.9,000.0,033.3,027.4,012.4,0000.0,0008.13,0002.29,0001.42
2024-04-17 22:19:00,SystemResetWarning,0822.0,4.99,000.00,025.3,024.0,000.0,033.4,026.8,012.5,0000.0,0007.77,0002.31,0001.43
2024-04-17 22:20:00,SystemResetWarning,0822.0,5.00,000.00,024.9,022.0,000.0,033.4,025.5,012.9,0000.0,0008.26,0002.28,0001.44
2024-04-17 22:21:00,SystemResetWarning,0822.0,5.01,000.00,024.6,021.6,000.0,033.4,025.2,013.2,0000.0,0007.78,0002.28,0001.44
2024-04-17 22:22:00,SystemResetWarning,0821.9,5.01,000.00,024.5,022.1,000.0,033.3,025.5,013.2,0000.0,0007.76,0002.31,0001.44
2024-04-17 22:23:00,SystemResetWarning,0822.0,4.99,000.00,024.5,022.5,000.0,033.2,025.8,012.9,0000.0,0009.21,0002.30,0001.45
2024-04-17 22:24:00,SystemResetWarning,0822.1,5.00,000.00,024.6,022.9,000.0,033.1,026.2,012.8,0000.0,0009.07,0002.35,0001.47
2024-04-17 22:25:00,SystemResetWarning,0822.0,5.01,000.00,024.6,023.2,000.0,033.1,026.4,013.0,0000.0,0008.88,0002.39,0001.47
2024-04-17 22:26:00,SystemResetWarning,0822.0,5.00,000.00,024.7,023.6,000.0,033.1,026.6,013.1,0000.0,0008.89,0002.42,0001.48
2024-04-17 22:27:00,SystemResetWarning,0822.0,5.00,000.00,024.8,023.9,000.0,033.1,026.7,013.0,0000.0,0008.58,0002.44,0001.48
2024-04-17 22:28:00,SystemResetWarning,0822.1,5.00,000.00,024.9,024.1,000.0,033.1,026.8,012.8,0000.0,0008.17,0002.38,0001.47
2024-04-17 22:29:00,SystemResetWarning,0822.1,5.00,000.00,025.0,024.3,000.0,033.1,027.0,012.8,0000.0,0008.17,0002.36,0001.49
2024-04-17 22:30:00,SystemResetWarning,0822.1,4.99,000.00,025.1,024.5,000.0,033.2,027.1,012.9,0000.0,0008.16,0002.33,0001.48
2024-04-17 22:31:00,SystemResetWarning,0822.0,5.00,000.00,025.2,024.7,000.0,033.2,027.2,012.6,0000.0,0007.71,0002.33,0001.47
2024-04-17 22:32:00,SystemResetWarning,0822.0,5.00,000.00,025.3,024.8,000.0,033.3,027.3,012.7,0000.0,0007.64,0002.38,0001.47
2024-04-17 22:33:00,SystemResetWarning,0822.0,4.99,000.00,025.3,024.6,000.0,033.3,027.1,012.5,0000.0,0007.63,0002.35,0001.46
2024-04-17 22:34:00,SystemResetWarning,0822.0,5.00,000.00,025.1,022.4,000.0,033.4,026.0,012.7,0000.0,0006.09,0002.40,0001.47
2024-04-17 22:35:00,SystemResetWarning,0822.0,5.00,000.00,024.6,021.2,000.0,033.4,025.3,013.0,0000.0,0005.65,0002.39,0001.48
2024-04-17 22:36:00,SystemResetWarning,0822.0,5.02,000.00,024.5,021.7,000.0,033.3,025.4,013.2,0000.0,0005.68,0002.40,0001.49
2024-04-17 22:37:00,SystemResetWarning,0822.0,5.00,000.00,024.5,022.2,000.0,033.2,025.7,013.3,0000.0,0005.81,0002.38,0001.49
2024-04-17 22:38:00,SystemResetWarning,0822.0,4.99,000.00,024.5,022.6,000.0,033.1,026.0,013.3,0000.0,0005.98,0002.36,0001.48
2024-04-17 22:39:00,SystemResetWarning,0821.9,5.00,000.00,024.6,023.0,000.0,033.0,026.3,013.4,0000.0,0006.25,0002.45,0001.50
2024-04-17 22:40:00,SystemResetWarning,0821.9,5.00,000.00,024.6,023.3,000.0,033.0,026.4,013.2,0000.0,0006.52,0002.50,0001.49
2024-04-17 22:41:00,SystemResetWarning,0822.0,5.01,000.00,024.7,023.7,000.0,033.0,026.6,013.2,0000.0,0006.69,0002.53,0001.50
2024-04-17 22:42:00,SystemResetWarning,0822.0,5.00,000.00,024.8,023.9,000.0,033.0,026.7,012.9,0000.0,0006.67,0002.51,0001.50
2024-04-17 22:43:00,SystemResetWarning,0822.1,4.99,000.00,024.9,024.1,000.0,033.1,026.8,012.9,0000.0,0006.42,0002.45,0001.51
2024-04-17 22:44:00,SystemResetWarning,0822.1,4.99,000.00,025.0,024.3,000.0,033.1,026.9,013.0,0000.0,0006.08,0002.40,0001.51
2024-04-17 22:45:00,SystemResetWarning,0822.2,5.00,000.00,025.1,024.5,000.0,033.1,027.0,012.9,0000.0,0004.83,0002.31,0001.50
2024-04-17 22:46:00,SystemResetWarning,0822.2,5.00,000.00,025.2,024.7,000.0,033.2,027.2,012.8,0000.0,0004.76,0002.29,0001.49
2024-04-17 22:47:00,SystemResetWarning,0822.3,5.01,000.00,025.3,024.8,000.0,033.2,027.3,012.6,0000.0,0005.00,0002.36,0001.48
2024-04-17 22:48:00,SystemResetWarning,0822.3,5.00,000.00,025.3,024.5,000.0,033.3,027.0,012.8,0000.0,0004.99,0002.40,0001.48
2024-04-17 22:49:00,SystemResetWarning,0822.3,4.97,000.00,025.0,022.5,000.0,033.4,025.9,013.1,0000.0,0004.78,0002.40,0001.49
2024-04-17 22:50:00,SystemResetWarning,0822.2,5.03,000.00,024.6,021.4,000.0,033.3,025.3,013.7,0000.0,0004.83,0002.40,0001.48
2024-04-17 22:51:00,SystemResetWarning,0822.2,4.99,000.00,024.5,021.8,000.0,033.3,025.4,013.5,0000.0,0004.58,0002.37,0001.48
2024-04-17 22:52:00,SystemResetWarning,0822.3,5.00,000.00,024.5,022.3,000.0,033.1,025.6,013.8,0000.0,0004.44,0002.39,0001.49
2024-04-17 22:53:00,SystemResetWarning,0822.3,5.01,000.00,024.5,022.7,000.0,033.1,026.0,013.7,0000.0,0004.58,0002.46,0001.50
2024-04-17 22:54:00,SystemResetWarning,0822.4,5.01,000.00,024.6,023.0,000.0,033.0,026.3,013.6,0000.0,0005.53,0002.48,0001.49
2024-04-17 22:55:00,SystemResetWarning,0822.4,5.00,000.00,024.6,023.4,000.0,033.0,026.4,013.5,0000.0,0006.06,0002.52,0001.51
2024-04-17 22:56:00,SystemResetWarning,0822.4,4.99,000.00,024.7,023.7,000.0,033.0,026.6,013.5,0000.0,0006.25,0002.61,0001.52
2024-04-17 22:57:00,SystemResetWarning,0822.4,5.00,000.00,024.8,023.9,000.0,033.0,026.7,013.2,0000.0,0006.94,0002.68,0001.52
2024-04-17 22:58:00,SystemResetWarning,0822.4,5.00,000.00,024.9,024.2,000.0,033.0,026.8,013.3,0000.0,0007.18,0002.63,0001.50
2024-04-17 22:59:00,SystemResetWarning,0822.4,5.00,000.00,025.0,024.4,000.0,033.1,027.0,013.3,0000.0,0006.99,0002.55,0001.49
