Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-29 15:00:00,,0833.0,5.01,0.00,30.4,29.6,00.0,39.4,32.2,26.9,0001.8,0022.91,0012.24,0010.99
2021-08-29 15:01:00,,0833.0,5.00,0.00,30.4,29.6,00.0,39.4,32.2,27.0,0001.7,0023.97,0012.34,0011.04
2021-08-29 15:02:00,,0833.0,4.99,0.00,30.4,28.7,00.0,39.5,32.0,27.2,0001.7,0024.64,0012.36,0011.07
2021-08-29 15:03:00,,0833.1,5.00,0.00,30.3,26.7,00.0,39.4,31.5,27.4,0001.6,0024.75,0012.34,0011.08
2021-08-29 15:04:00,,0833.0,4.99,0.00,30.1,26.0,00.0,39.4,31.3,27.8,0001.4,0025.39,0012.34,0011.08
2021-08-29 15:05:00,,0833.1,5.00,0.00,30.0,26.3,00.0,39.3,31.3,28.0,0001.4,0026.09,0012.36,0011.08
2021-08-29 15:06:00,,0833.1,5.01,0.00,29.9,26.8,00.0,39.3,31.3,28.1,0001.6,0025.54,0012.37,0011.07
2021-08-29 15:07:00,,0833.0,4.99,0.00,29.9,27.2,00.0,39.2,31.4,27.8,0001.9,0025.42,0012.40,0011.07
2021-08-29 15:08:00,,0833.0,5.00,0.00,29.9,27.6,00.0,39.2,31.5,27.9,0002.1,0025.85,0012.50,0011.10
2021-08-29 15:09:00,,0832.9,4.99,0.00,29.9,27.9,00.0,39.1,31.5,27.9,0002.2,0027.06,0012.51,0011.10
2021-08-29 15:10:00,,0832.9,5.01,0.00,29.9,28.2,00.0,39.1,31.6,27.9,0002.5,0027.05,0012.48,0011.09
2021-08-29 15:11:00,,0832.8,4.99,0.00,29.9,28.4,00.0,39.1,31.6,27.9,0002.4,0027.46,0012.45,0011.09
2021-08-29 15:12:00,,0832.9,5.01,0.00,29.9,28.5,00.0,39.1,31.6,27.9,0002.3,0027.58,0012.42,0011.09
2021-08-29 15:13:00,,0832.9,4.99,0.00,29.9,28.7,00.0,39.1,31.7,27.8,0002.3,0027.39,0012.42,0011.10
2021-08-29 15:14:00,,0832.9,5.00,0.00,30.0,28.8,00.0,39.1,31.7,27.9,0002.3,0027.40,0012.44,0011.10
2021-08-29 15:15:00,,0832.9,5.01,0.00,30.0,28.9,00.0,39.1,31.8,27.9,0002.5,0027.85,0012.45,0011.09
2021-08-29 15:16:00,,0832.9,5.00,0.00,30.0,29.0,00.0,39.1,31.8,28.0,0002.4,0027.86,0012.41,0011.09
2021-08-29 15:17:00,,0832.9,5.00,0.00,30.0,29.0,00.0,39.1,31.9,28.0,0002.3,0027.21,0012.42,0011.09
2021-08-29 15:18:00,,0832.9,5.01,0.00,30.1,29.1,00.0,39.1,31.9,27.8,0002.1,0027.71,0012.41,0011.08
2021-08-29 15:19:00,,0832.8,4.99,0.00,30.1,29.2,00.0,39.1,31.9,27.8,0002.1,0027.49,0012.37,0011.07
2021-08-29 15:20:00,,0832.8,5.01,0.00,30.1,29.2,00.0,39.2,32.0,28.0,0001.8,0026.51,0012.39,0011.08
2021-08-29 15:21:00,,0832.8,5.00,0.00,30.2,29.3,00.0,39.2,32.0,27.9,0001.6,0026.67,0012.43,0011.08
2021-08-29 15:22:00,,0832.8,5.01,0.00,30.2,29.3,00.0,39.2,32.0,28.1,0001.7,0027.55,0012.46,0011.07
2021-08-29 15:23:00,,0832.8,4.99,0.00,30.2,29.4,00.0,39.2,32.0,27.7,0001.9,0026.53,0012.48,0011.09
2021-08-29 15:24:00,,0832.8,5.01,0.00,30.2,29.4,00.0,39.2,32.1,27.5,0002.0,0025.72,0012.52,0011.12
2021-08-29 15:25:00,,0832.8,5.00,0.00,30.3,29.4,00.0,39.3,32.1,27.7,0002.1,0025.66,0012.54,0011.16
2021-08-29 15:26:00,,0832.8,4.99,0.00,30.3,29.4,00.0,39.3,32.1,27.7,0002.0,0024.43,0012.52,0011.18
2021-08-29 15:27:00,,0832.8,5.00,0.00,30.3,29.4,00.0,39.3,32.1,27.3,0002.1,0023.47,0012.51,0011.20
2021-08-29 15:28:00,,0832.7,5.00,0.00,30.3,29.5,00.0,39.3,32.2,27.2,0002.2,0024.04,0012.55,0011.25
2021-08-29 15:29:00,,0832.7,5.00,0.00,30.4,29.5,00.0,39.3,32.2,27.0,0002.2,0023.58,0012.57,0011.28
2021-08-29 15:30:00,,0832.7,5.01,0.00,30.3,28.3,00.0,39.3,31.9,27.4,0001.9,0023.10,0012.58,0011.31
2021-08-29 15:31:00,,0832.7,5.00,0.00,30.2,26.6,00.0,39.3,31.5,27.3,0002.0,0023.12,0012.57,0011.34
2021-08-29 15:32:00,,0832.7,5.00,0.00,30.1,26.4,00.0,39.3,31.3,27.5,0002.0,0023.09,0012.54,0011.36
2021-08-29 15:33:00,,0832.7,4.99,0.00,30.0,26.8,00.0,39.2,31.4,27.3,0002.1,0022.44,0012.54,0011.38
2021-08-29 15:34:00,,0832.7,5.01,0.00,29.9,27.2,00.0,39.2,31.4,27.5,0002.0,0022.67,0012.53,0011.39
2021-08-29 15:35:00,,0832.7,4.99,0.00,29.9,27.6,00.0,39.1,31.5,27.6,0002.0,0023.22,0012.49,0011.38
2021-08-29 15:36:00,,0832.8,4.99,0.00,29.9,27.9,00.0,39.1,31.5,27.8,0001.7,0023.85,0012.56,0011.38
2021-08-29 15:37:00,,0832.7,5.00,0.00,29.9,28.1,00.0,39.1,31.6,27.7,0001.6,0023.91,0012.58,0011.40
2021-08-29 15:38:00,,0832.7,4.99,0.00,29.9,28.3,00.0,39.1,31.6,27.5,0001.5,0024.08,0012.67,0011.42
2021-08-29 15:39:00,,0832.7,5.01,0.00,29.9,28.5,00.0,39.1,31.7,27.5,0001.5,0023.16,0012.64,0011.41
2021-08-29 15:40:00,,0832.8,4.99,0.00,29.9,28.7,00.0,39.1,31.7,27.9,0001.4,0022.29,0012.61,0011.42
2021-08-29 15:41:00,,0832.7,5.00,0.00,30.0,28.8,00.0,39.1,31.7,27.9,0001.5,0021.92,0012.62,0011.44
2021-08-29 15:42:00,,0832.7,5.00,0.00,30.0,28.9,00.0,39.1,31.8,27.6,0001.3,0021.99,0012.66,0011.44
2021-08-29 15:43:00,,0832.7,4.99,0.00,30.0,29.0,00.0,39.1,31.8,27.6,0001.2,0022.87,0012.71,0011.48
2021-08-29 15:44:00,,0832.7,5.01,0.00,30.0,29.0,00.0,39.1,31.9,27.4,0001.3,0022.69,0012.70,0011.50
2021-08-29 15:45:00,,0832.8,4.99,0.00,30.1,29.1,00.0,39.1,31.9,27.4,0001.4,0022.52,0012.78,0011.53
2021-08-29 15:46:00,,0832.8,5.00,0.00,30.1,29.2,00.0,39.1,31.9,27.5,0001.3,0022.03,0012.87,0011.55
2021-08-29 15:47:00,,0832.8,5.01,0.00,30.1,29.3,00.0,39.2,32.0,27.5,0001.4,0021.25,0012.81,0011.54
2021-08-29 15:48:00,,0832.8,4.98,0.00,30.2,29.3,00.0,39.2,32.0,27.5,0001.3,0021.79,0012.81,0011.55
2021-08-29 15:49:00,,0832.8,5.00,0.00,30.2,29.4,00.0,39.2,32.0,27.6,0001.4,0021.76,0012.74,0011.55
2021-08-29 15:50:00,,0832.7,5.00,0.00,30.2,29.4,00.0,39.2,32.1,27.9,0001.3,0022.54,0012.76,0011.56
2021-08-29 15:51:00,,0832.8,5.01,0.00,30.3,29.5,00.0,39.2,32.1,27.9,0001.3,0023.76,0012.83,0011.55
2021-08-29 15:52:00,,0832.7,4.99,0.00,30.3,29.5,00.0,39.3,32.1,27.7,0001.1,0024.65,0012.87,0011.57
2021-08-29 15:53:00,,0832.7,5.01,0.00,30.3,29.1,00.0,39.3,32.0,27.9,0001.3,0024.79,0012.84,0011.59
2021-08-29 15:54:00,,0832.7,4.99,0.00,30.2,27.3,00.0,39.3,31.6,28.2,0001.5,0023.33,0012.83,0011.59
2021-08-29 15:55:00,,0832.7,5.00,0.00,30.1,26.3,00.0,39.2,31.3,28.1,0001.4,0022.65,0012.81,0011.59
2021-08-29 15:56:00,,0832.7,5.01,0.00,30.0,26.6,00.0,39.2,31.3,28.3,0001.3,0022.47,0012.79,0011.60
2021-08-29 15:57:00,,0832.7,4.99,0.00,29.9,27.0,00.0,39.2,31.4,28.7,0001.1,0022.52,0012.75,0011.63
2021-08-29 15:58:00,,0832.7,5.00,0.00,29.9,27.4,00.0,39.1,31.4,28.9,0001.1,0022.72,0012.75,0011.63
2021-08-29 15:59:00,,0832.7,5.00,0.00,29.9,27.8,00.0,39.1,31.5,28.6,0001.2,0022.21,0012.77,0011.64
