Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-20 06:00:00,,0824.0,5.02,0.00,24.0,22.9,00.0,33.1,25.5,04.9,0000.0,0000.57,0001.17,0000.50
2021-12-20 06:01:00,,0824.0,5.00,0.00,24.0,22.9,00.0,33.1,25.5,05.0,0000.0,0000.55,0001.14,0000.49
2021-12-20 06:02:00,,0824.0,4.99,0.00,24.0,22.9,00.0,33.1,25.5,05.0,0000.0,0000.54,0001.13,0000.48
2021-12-20 06:03:00,,0824.1,5.01,0.00,24.0,22.9,00.0,33.1,25.6,05.0,0000.0,0000.53,0001.07,0000.47
2021-12-20 06:04:00,,0824.0,4.99,0.00,24.0,22.9,00.0,33.1,25.6,05.0,0000.0,0000.51,0001.02,0000.48
2021-12-20 06:05:00,,0824.0,4.99,0.00,24.0,22.9,00.0,33.1,25.6,05.1,0000.0,0000.52,0001.03,0000.48
2021-12-20 06:06:00,,0824.0,4.99,0.00,24.0,22.9,00.0,33.1,25.6,05.1,0000.0,0000.51,0001.02,0000.47
2021-12-20 06:07:00,,0824.1,5.00,0.00,24.0,22.9,00.0,33.1,25.6,05.0,0000.0,0000.51,0001.03,0000.46
2021-12-20 06:08:00,,0824.1,5.01,0.00,24.0,22.9,00.0,33.0,25.6,05.0,0000.0,0000.52,0001.09,0000.46
2021-12-20 06:09:00,,0824.1,4.99,0.00,24.0,22.9,00.0,33.0,25.6,05.0,0000.0,0000.53,0001.02,0000.46
2021-12-20 06:10:00,,0824.1,5.01,0.00,24.0,22.9,00.0,33.0,25.6,05.0,0000.0,0000.54,0000.82,0000.46
2021-12-20 06:11:00,,0824.1,5.00,0.00,24.0,22.9,00.0,33.0,25.6,05.0,0000.0,0000.55,0000.87,0000.46
2021-12-20 06:12:00,,0824.2,5.00,0.00,24.0,22.9,00.0,33.0,25.6,05.0,0000.0,0000.55,0000.87,0000.46
2021-12-20 06:13:00,,0824.1,5.00,0.00,24.0,23.0,00.0,33.0,25.6,05.0,0000.0,0000.55,0000.86,0000.46
2021-12-20 06:14:00,,0824.1,5.00,0.00,24.0,23.0,00.0,33.0,25.6,05.1,0000.0,0000.55,0000.86,0000.46
2021-12-20 06:15:00,,0824.1,5.01,0.00,24.0,23.0,00.0,33.0,25.6,05.1,0000.0,0000.54,0000.85,0000.45
2021-12-20 06:16:00,,0824.1,5.00,0.00,24.0,23.0,00.0,33.0,25.6,05.1,0000.0,0000.54,0000.86,0000.44
2021-12-20 06:17:00,,0824.1,5.00,0.00,24.0,22.9,00.0,33.0,25.5,05.1,0000.0,0000.54,0000.86,0000.44
2021-12-20 06:18:00,,0824.1,4.99,0.00,24.0,23.0,00.0,33.0,25.6,05.1,0000.0,0000.52,0000.80,0000.44
2021-12-20 06:19:00,,0824.1,5.00,0.00,24.0,23.0,00.0,33.0,25.6,05.1,0000.0,0000.49,0000.74,0000.44
2021-12-20 06:20:00,,0824.2,4.99,0.00,24.0,23.0,00.0,33.0,25.6,05.1,0000.0,0000.48,0000.63,0000.43
2021-12-20 06:21:00,,0824.2,5.01,0.00,24.0,23.0,00.0,33.0,25.6,05.1,0000.0,0000.49,0000.66,0000.43
2021-12-20 06:22:00,,0824.2,5.00,0.00,24.0,23.0,00.0,33.0,25.7,05.1,0000.0,0000.46,0000.60,0000.42
2021-12-20 06:23:00,,0824.2,5.00,0.00,24.0,23.1,00.0,33.0,25.7,05.1,0000.0,0000.46,0000.59,0000.41
2021-12-20 06:24:00,,0824.2,4.99,0.00,24.0,23.1,00.0,33.0,25.7,05.1,0000.0,0000.47,0000.62,0000.41
2021-12-20 06:25:00,,0824.1,5.01,0.00,24.0,23.1,00.0,33.0,25.7,05.1,0000.0,0000.47,0000.63,0000.41
2021-12-20 06:26:00,,0824.1,5.00,0.00,24.0,23.1,00.0,33.0,25.7,05.0,0000.0,0000.47,0000.63,0000.42
2021-12-20 06:27:00,,0824.1,4.99,0.00,24.0,23.1,00.0,33.0,25.6,05.0,0000.0,0000.47,0000.62,0000.42
2021-12-20 06:28:00,,0824.1,5.00,0.00,24.0,23.1,00.0,33.0,25.6,05.0,0000.0,0000.48,0000.64,0000.42
2021-12-20 06:29:00,,0824.2,5.01,0.00,24.0,23.1,00.0,33.0,25.6,05.1,0000.0,0000.48,0000.64,0000.43
2021-12-20 06:30:00,,0824.1,4.98,0.00,23.9,23.0,00.0,33.0,25.6,05.0,0000.0,0000.48,0000.64,0000.43
2021-12-20 06:31:00,,0824.1,5.01,0.00,23.9,23.0,00.0,33.0,25.6,05.0,0000.0,0000.49,0000.64,0000.43
2021-12-20 06:32:00,,0824.1,5.00,0.00,23.9,23.0,00.0,33.0,25.5,05.1,0000.0,0000.48,0000.61,0000.44
2021-12-20 06:33:00,,0824.1,5.01,0.00,23.9,23.0,00.0,33.0,25.5,05.1,0000.0,0000.49,0000.61,0000.45
2021-12-20 06:34:00,,0824.1,4.99,0.00,23.8,22.9,00.0,33.0,25.5,05.1,0000.0,0000.49,0000.61,0000.46
2021-12-20 06:35:00,,0824.0,5.00,0.00,23.8,22.9,00.0,33.0,25.5,05.1,0000.0,0000.48,0000.59,0000.46
2021-12-20 06:36:00,,0824.1,5.01,0.00,23.8,22.9,00.0,32.9,25.5,05.1,0000.0,0000.48,0000.57,0000.45
2021-12-20 06:37:00,,0824.1,5.01,0.00,23.8,22.9,00.0,32.9,25.5,05.1,0000.0,0000.49,0000.62,0000.45
2021-12-20 06:38:00,,0824.1,4.99,0.00,23.8,22.9,00.0,32.9,25.5,05.1,0000.0,0000.50,0000.62,0000.45
2021-12-20 06:39:00,,0824.1,5.00,0.00,23.8,23.0,00.0,32.9,25.5,05.1,0000.0,0000.51,0000.65,0000.45
2021-12-20 06:40:00,,0824.1,4.99,0.00,23.8,23.0,00.0,32.9,25.5,05.1,0000.0,0000.52,0000.67,0000.45
2021-12-20 06:41:00,,0824.1,4.99,0.00,23.9,23.0,00.0,32.9,25.6,05.1,0000.0,0000.53,0000.70,0000.45
2021-12-20 06:42:00,,0824.0,5.01,0.00,23.9,23.0,00.0,32.9,25.6,05.1,0000.0,0000.53,0000.75,0000.45
2021-12-20 06:43:00,,0824.1,4.99,0.00,23.9,23.1,00.0,32.9,25.6,05.1,0000.0,0000.54,0000.82,0000.45
2021-12-20 06:44:00,,0824.1,5.00,0.00,23.9,23.1,00.0,32.9,25.6,05.1,0000.0,0000.53,0000.81,0000.44
2021-12-20 06:45:00,,0824.1,5.01,0.00,23.9,23.1,00.0,32.9,25.6,05.1,0000.0,0000.53,0000.80,0000.44
2021-12-20 06:46:00,,0824.1,5.00,0.00,23.9,23.1,00.0,32.9,25.6,05.1,0000.0,0000.54,0000.84,0000.44
2021-12-20 06:47:00,,0824.2,4.99,0.00,23.9,23.1,00.0,32.9,25.6,05.1,0000.0,0000.55,0000.85,0000.45
2021-12-20 06:48:00,,0824.2,5.01,0.00,23.9,23.0,00.0,32.9,25.6,05.1,0000.0,0000.53,0000.81,0000.45
2021-12-20 06:49:00,,0824.1,5.00,0.00,23.9,23.0,00.0,32.9,25.6,05.2,0000.0,0000.51,0000.78,0000.44
2021-12-20 06:50:00,,0824.1,5.01,0.00,23.9,23.0,00.0,32.9,25.5,05.2,0000.0,0000.51,0000.79,0000.45
2021-12-20 06:51:00,,0824.1,4.99,0.00,23.9,23.0,00.0,32.9,25.5,05.3,0000.0,0000.51,0000.80,0000.45
2021-12-20 06:52:00,,0824.1,5.02,0.00,23.9,23.0,00.0,32.9,25.6,05.2,0000.0,0000.51,0000.83,0000.45
2021-12-20 06:53:00,,0824.1,4.99,0.00,23.9,23.0,00.0,32.9,25.6,05.2,0000.0,0000.52,0000.85,0000.46
2021-12-20 06:54:00,,0824.1,5.01,0.00,23.9,23.0,00.0,32.9,25.6,05.2,0000.0,0000.53,0000.86,0000.45
2021-12-20 06:55:00,,0824.1,5.00,0.00,23.8,23.0,00.0,32.9,25.5,05.2,0000.0,0000.53,0000.94,0000.45
2021-12-20 06:56:00,,0824.1,5.01,0.00,23.8,23.0,00.0,32.9,25.5,05.2,0000.0,0000.54,0000.95,0000.46
2021-12-20 06:57:00,,0824.1,5.00,0.00,23.8,23.0,00.0,32.8,25.5,05.3,0000.0,0000.53,0000.91,0000.46
2021-12-20 06:58:00,,0824.1,4.99,0.00,23.8,23.0,00.0,32.8,25.5,05.3,0000.0,0000.53,0000.91,0000.46
2021-12-20 06:59:00,,0824.1,4.99,0.00,23.8,23.0,00.0,32.8,25.5,05.4,0000.0,0000.53,0000.93,0000.45
