Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-14 22:00:00,SystemResetWarning,0823.1,5.00,000.00,023.8,021.9,000.0,032.3,025.1,021.3,0000.0,0003.70,0008.33,0003.01
2024-05-14 22:01:00,SystemResetWarning,0823.1,4.99,000.00,023.8,022.2,000.0,032.2,025.2,021.5,0000.0,0003.71,0008.67,0003.01
2024-05-14 22:02:00,SystemResetWarning,0823.1,5.01,000.00,023.9,022.5,000.0,032.1,025.4,021.3,0000.0,0003.74,0008.99,0003.02
2024-05-14 22:03:00,SystemResetWarning,0823.1,5.01,000.00,023.9,022.8,000.0,032.1,025.6,021.0,0000.0,0003.79,0009.10,0003.04
2024-05-14 22:04:00,SystemResetWarning,0823.1,4.99,000.00,024.0,023.1,000.0,032.1,025.7,020.9,0000.0,0003.80,0009.87,0003.05
2024-05-14 22:05:00,SystemResetWarning,0823.1,4.99,000.00,024.0,023.3,000.0,032.1,025.9,021.1,0000.0,0003.80,0010.52,0003.03
2024-05-14 22:06:00,SystemResetWarning,0823.1,5.00,000.00,024.1,023.5,000.0,032.1,026.0,020.3,0000.0,0003.79,0011.19,0003.04
2024-05-14 22:07:00,SystemResetWarning,0823.1,5.00,000.00,024.2,023.6,000.0,032.2,026.1,019.7,0000.0,0003.81,0012.71,0003.04
2024-05-14 22:08:00,SystemResetWarning,0823.1,4.98,000.00,024.3,023.8,000.0,032.2,026.2,019.8,0000.0,0003.83,0014.19,0003.04
2024-05-14 22:09:00,SystemResetWarning,0823.1,5.00,000.00,024.3,023.5,000.0,032.3,026.0,019.4,0000.0,0003.90,0015.15,0003.04
2024-05-14 22:10:00,SystemResetWarning,0823.0,4.99,000.00,024.0,021.5,000.0,032.3,024.9,019.9,0000.0,0003.92,0014.65,0003.03
2024-05-14 22:11:00,SystemResetWarning,0823.1,5.02,000.00,023.7,020.8,000.0,032.3,024.4,020.0,0000.0,0003.94,0014.79,0003.04
2024-05-14 22:12:00,SystemResetWarning,0823.0,5.00,000.00,023.6,021.3,000.0,032.3,024.7,019.9,0000.0,0003.95,0014.75,0003.03
2024-05-14 22:13:00,SystemResetWarning,0823.0,4.99,000.00,023.6,021.7,000.0,032.1,024.9,020.2,0000.0,0003.98,0014.09,0003.02
2024-05-14 22:14:00,SystemResetWarning,0823.0,5.01,000.00,023.6,022.1,000.0,032.1,025.1,019.8,0000.0,0003.95,0014.20,0003.01
2024-05-14 22:15:00,SystemResetWarning,0823.0,5.01,000.00,023.7,022.4,000.0,032.0,025.3,020.3,0000.0,0003.93,0014.66,0003.00
2024-05-14 22:16:00,SystemResetWarning,0823.0,4.99,000.00,023.7,022.7,000.0,032.0,025.5,020.6,0000.0,0003.94,0014.34,0003.02
2024-05-14 22:17:00,SystemResetWarning,0822.9,5.00,000.00,023.8,023.0,000.0,032.0,025.6,020.5,0000.0,0003.97,0014.06,0003.00
2024-05-14 22:18:00,SystemResetWarning,0823.0,4.99,000.00,023.9,023.2,000.0,032.0,025.7,020.0,0000.0,0003.97,0013.61,0003.00
2024-05-14 22:19:00,SystemResetWarning,0823.0,5.01,000.00,024.0,023.4,000.0,032.0,025.9,019.6,0000.0,0003.99,0013.07,0003.01
2024-05-14 22:20:00,SystemResetWarning,0823.0,5.01,000.00,024.0,023.6,000.0,032.1,026.0,019.3,0000.0,0003.97,0013.07,0003.02
2024-05-14 22:21:00,SystemResetWarning,0823.0,5.00,000.00,024.1,023.8,000.0,032.1,026.1,019.8,0000.0,0003.97,0013.56,0003.02
2024-05-14 22:22:00,SystemResetWarning,0823.0,5.00,000.00,024.2,023.8,000.0,032.2,026.1,019.6,0000.0,0003.92,0013.29,0003.03
2024-05-14 22:23:00,SystemResetWarning,0823.0,4.98,000.00,024.0,022.3,000.0,032.2,025.2,020.5,0000.0,0003.92,0013.19,0003.04
2024-05-14 22:24:00,SystemResetWarning,0822.9,5.01,000.00,023.6,020.8,000.0,032.3,024.4,021.1,0000.0,0003.93,0013.87,0003.03
2024-05-14 22:25:00,SystemResetWarning,0822.9,5.01,000.00,023.5,021.1,000.0,032.2,024.5,021.6,0000.0,0003.97,0014.00,0003.04
2024-05-14 22:26:00,SystemResetWarning,0822.9,4.99,000.00,023.5,021.6,000.0,032.1,024.8,021.5,0000.0,0003.98,0013.11,0003.03
2024-05-14 22:27:00,SystemResetWarning,0822.9,5.01,000.00,023.5,021.9,000.0,032.0,025.0,020.7,0000.0,0004.02,0012.66,0003.03
2024-05-14 22:28:00,SystemResetWarning,0822.9,5.00,000.00,023.6,022.3,000.0,032.0,025.2,019.8,0000.0,0004.01,0012.64,0003.04
2024-05-14 22:29:00,SystemResetWarning,0823.2,4.99,000.00,023.7,022.6,000.0,032.0,025.4,019.9,0000.0,0004.00,0011.90,0003.05
2024-05-14 22:30:00,SystemResetWarning,0823.0,5.00,000.00,023.7,022.9,000.0,032.0,025.5,019.2,0000.0,0003.98,0011.64,0003.05
2024-05-14 22:31:00,SystemResetWarning,0823.0,5.01,000.00,023.8,023.2,000.0,032.0,025.6,019.1,0000.0,0003.94,0010.27,0003.04
2024-05-14 22:32:00,SystemResetWarning,0823.1,5.00,000.00,023.9,023.4,000.0,032.0,025.7,019.6,0000.0,0003.88,0009.66,0003.03
2024-05-14 22:33:00,SystemResetWarning,0823.1,5.01,000.00,024.0,023.6,000.0,032.0,025.9,019.8,0000.0,0003.85,0009.33,0003.03
2024-05-14 22:34:00,SystemResetWarning,0823.1,5.00,000.00,024.1,023.7,000.0,032.0,026.0,019.5,0000.0,0003.82,0009.42,0003.03
2024-05-14 22:35:00,SystemResetWarning,0822.9,4.99,000.00,024.1,023.6,000.0,032.1,025.9,019.2,0000.0,0003.76,0009.09,0003.02
2024-05-14 22:36:00,SystemResetWarning,0822.9,4.98,000.00,023.9,021.9,000.0,032.2,025.1,019.0,0000.0,0003.74,0008.50,0003.01
2024-05-14 22:37:00,SystemResetWarning,0823.0,5.02,000.00,023.7,021.8,000.0,032.2,025.0,019.5,0000.0,0003.71,0008.37,0003.01
2024-05-14 22:38:00,SystemResetWarning,0823.0,4.98,000.00,023.7,022.1,000.0,032.1,025.1,019.8,0000.0,0003.67,0008.24,0003.00
2024-05-14 22:39:00,SystemResetWarning,0823.0,5.01,000.00,023.8,022.4,000.0,032.1,025.3,019.9,0000.0,0003.62,0008.16,0003.00
2024-05-14 22:40:00,SystemResetWarning,0822.9,5.01,000.00,023.8,022.7,000.0,032.1,025.5,019.6,0000.0,0003.64,0008.16,0003.00
2024-05-14 22:41:00,SystemResetWarning,0823.0,5.00,000.00,023.9,023.0,000.0,032.0,025.6,019.0,0000.0,0003.64,0008.50,0002.99
2024-05-14 22:42:00,SystemResetWarning,0823.0,4.99,000.00,024.0,023.2,000.0,032.1,025.8,019.2,0000.0,0003.60,0008.26,0002.97
2024-05-14 22:43:00,SystemResetWarning,0823.0,4.99,000.00,024.0,023.4,000.0,032.1,025.9,019.0,0000.0,0003.60,0008.13,0002.95
2024-05-14 22:44:00,SystemResetWarning,0823.0,5.00,000.00,024.1,023.6,000.0,032.1,026.0,019.2,0000.0,0003.65,0008.23,0002.97
2024-05-14 22:45:00,SystemResetWarning,0823.0,5.00,000.00,024.2,023.6,000.0,032.1,026.0,019.0,0000.0,0003.67,0008.45,0002.95
2024-05-14 22:46:00,SystemResetWarning,0822.9,5.00,000.00,024.0,022.1,000.0,032.2,025.2,019.0,0000.0,0003.69,0008.89,0002.94
2024-05-14 22:47:00,SystemResetWarning,0822.9,5.00,000.00,023.8,021.7,000.0,032.3,025.0,019.0,0000.0,0003.74,0009.14,0002.94
2024-05-14 22:48:00,SystemResetWarning,0823.0,5.02,000.00,023.8,022.1,000.0,032.2,025.1,019.4,0000.0,0003.72,0009.07,0002.93
2024-05-14 22:49:00,SystemResetWarning,0823.0,4.99,000.00,023.8,022.4,000.0,032.1,025.3,019.3,0000.0,0003.74,0009.07,0002.92
2024-05-14 22:50:00,SystemResetWarning,0823.0,4.99,000.00,023.8,022.7,000.0,032.1,025.5,019.3,0000.0,0003.76,0009.11,0002.89
2024-05-14 22:51:00,SystemResetWarning,0823.0,5.01,000.00,023.9,022.9,000.0,032.1,025.6,018.9,0000.0,0003.72,0008.94,0002.87
2024-05-14 22:52:00,SystemResetWarning,0823.1,5.01,000.00,024.0,023.2,000.0,032.1,025.8,018.7,0000.0,0003.69,0009.03,0002.85
2024-05-14 22:53:00,SystemResetWarning,0823.1,4.98,000.00,024.1,023.4,000.0,032.1,025.9,018.8,0000.0,0003.71,0008.39,0002.85
2024-05-14 22:54:00,SystemResetWarning,0823.1,4.99,000.00,024.1,023.6,000.0,032.1,026.0,019.3,0000.0,0003.71,0008.45,0002.84
2024-05-14 22:55:00,SystemResetWarning,0823.1,5.01,000.00,024.2,023.7,000.0,032.2,026.1,019.1,0000.0,0003.69,0008.71,0002.81
2024-05-14 22:56:00,SystemResetWarning,0823.1,4.99,000.00,024.2,023.3,000.0,032.2,025.8,018.9,0000.0,0003.65,0008.42,0002.81
2024-05-14 22:57:00,SystemResetWarning,0823.0,5.00,000.00,024.0,021.7,000.0,032.3,025.0,019.2,0000.0,0003.65,0008.44,0002.80
2024-05-14 22:58:00,SystemResetWarning,0823.0,5.01,000.00,023.8,021.8,000.0,032.3,025.0,018.7,0000.0,0003.63,0008.48,0002.80
2024-05-14 22:59:00,SystemResetWarning,0823.0,5.00,000.00,023.8,022.2,000.0,032.2,025.2,018.5,0000.0,0003.62,0008.42,0002.81
