Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-15 20:00:00,,0814.0,4.99,0.00,27.4,26.7,00.0,36.3,29.3,08.2,0003.7,0013.45,0008.54,0007.76
2022-02-15 20:01:00,,0814.0,4.99,0.00,27.4,26.7,00.0,36.3,29.3,08.2,0003.6,0013.85,0008.77,0007.92
2022-02-15 20:02:00,,0814.0,5.02,0.00,27.5,26.8,00.0,36.3,29.3,08.2,0003.5,0014.65,0008.98,0008.07
2022-02-15 20:03:00,,0814.0,5.01,0.00,27.5,26.8,00.0,36.3,29.4,08.1,0003.4,0015.31,0009.05,0008.12
2022-02-15 20:04:00,,0813.9,4.98,0.00,27.5,26.8,00.0,36.3,29.4,08.0,0003.1,0015.28,0008.95,0008.02
2022-02-15 20:05:00,,0814.0,5.02,0.00,27.5,26.8,00.0,36.4,29.4,07.0,0003.3,0015.76,0008.83,0007.88
2022-02-15 20:06:00,,0814.3,4.98,0.00,27.5,26.8,00.0,36.4,29.4,06.6,0003.3,0015.58,0008.66,0007.71
2022-02-15 20:07:00,,0814.1,5.02,0.00,27.6,26.9,00.0,36.4,29.4,05.4,0002.9,0014.93,0008.38,0007.43
2022-02-15 20:08:00,,0814.1,4.99,0.00,27.6,26.9,00.0,36.4,29.4,05.5,0003.9,0014.07,0008.04,0007.10
2022-02-15 20:09:00,,0813.8,5.00,0.00,27.6,26.9,00.0,36.4,29.4,05.2,0000.5,0013.73,0007.71,0006.79
2022-02-15 20:10:00,,0814.0,5.02,0.00,27.6,27.0,00.0,36.4,29.5,04.9,0000.0,0013.18,0007.29,0006.45
2022-02-15 20:11:00,,0813.8,4.99,0.00,27.7,27.0,00.0,36.4,29.5,05.3,0000.0,0012.65,0006.88,0006.11
2022-02-15 20:12:00,,0813.8,4.99,0.00,27.7,27.0,00.0,36.5,29.6,06.1,0000.0,0012.35,0006.54,0005.84
2022-02-15 20:13:00,,0813.7,5.02,0.00,27.7,27.0,00.0,36.5,29.6,05.4,0000.0,0011.50,0006.24,0005.57
2022-02-15 20:14:00,,0813.8,4.99,0.00,27.7,27.1,00.0,36.5,29.6,04.5,0000.0,0010.47,0005.85,0005.24
2022-02-15 20:15:00,,0813.8,5.01,0.00,27.8,27.1,00.0,36.5,29.6,04.3,0000.0,0009.81,0005.46,0004.89
2022-02-15 20:16:00,,0813.8,4.99,0.00,27.8,27.1,00.0,36.6,29.6,04.3,0000.0,0008.69,0005.11,0004.60
2022-02-15 20:17:00,,0813.7,5.00,0.00,27.8,27.2,00.0,36.6,29.7,04.4,0000.0,0008.25,0004.79,0004.35
2022-02-15 20:18:00,,0813.8,5.01,0.00,27.8,27.2,00.0,36.6,29.7,04.1,0000.0,0008.02,0004.62,0004.19
2022-02-15 20:19:00,,0813.7,4.99,0.00,27.9,27.2,00.0,36.6,29.7,03.7,0000.0,0007.72,0004.44,0004.05
2022-02-15 20:20:00,,0813.7,5.01,0.00,27.9,27.2,00.0,36.7,29.8,03.8,0000.0,0007.65,0004.29,0003.92
2022-02-15 20:21:00,,0813.8,5.00,0.00,27.9,27.3,00.0,36.7,29.8,03.7,0000.0,0007.73,0004.16,0003.82
2022-02-15 20:22:00,,0814.1,5.00,0.00,27.9,27.3,00.0,36.7,29.8,04.0,0000.0,0007.72,0004.03,0003.70
2022-02-15 20:23:00,,0814.1,5.00,0.00,28.0,27.3,00.0,36.7,29.8,03.8,0000.0,0007.19,0003.87,0003.54
2022-02-15 20:24:00,,0814.2,4.99,0.00,28.0,27.3,00.0,36.8,29.8,03.8,0000.0,0006.33,0003.63,0003.32
2022-02-15 20:25:00,,0814.2,4.99,0.00,28.0,27.3,00.0,36.8,29.8,04.1,0000.0,0005.96,0003.48,0003.18
2022-02-15 20:26:00,,0814.2,5.01,0.00,28.0,27.4,00.0,36.8,29.9,03.8,0000.0,0005.89,0003.39,0003.10
2022-02-15 20:27:00,,0814.2,5.00,0.00,28.0,27.4,00.0,36.8,29.9,03.9,0000.0,0005.67,0003.33,0002.99
2022-02-15 20:28:00,,0814.0,4.99,0.00,28.1,27.4,00.0,36.8,29.9,04.1,0000.0,0005.70,0003.34,0002.96
2022-02-15 20:29:00,,0813.9,5.00,0.00,28.1,27.4,00.0,36.9,29.9,04.3,0000.0,0006.03,0003.31,0002.92
2022-02-15 20:30:00,,0814.1,5.00,0.00,28.1,27.4,00.0,36.9,30.0,04.4,0000.0,0006.40,0003.34,0002.97
2022-02-15 20:31:00,,0813.8,4.99,0.00,28.1,27.4,00.0,36.9,30.0,04.4,0000.0,0006.62,0003.42,0003.10
2022-02-15 20:32:00,,0813.9,5.00,0.00,28.1,27.4,00.0,36.9,30.0,04.4,0000.0,0006.48,0003.48,0003.16
2022-02-15 20:33:00,,0814.0,4.99,0.00,28.1,27.5,00.0,36.9,30.0,04.6,0000.0,0006.66,0003.60,0003.23
2022-02-15 20:34:00,,0814.1,4.99,0.00,28.2,27.5,00.0,37.0,30.0,04.6,0000.0,0006.75,0003.67,0003.30
2022-02-15 20:35:00,,0814.1,5.01,0.00,28.2,27.5,00.0,37.0,30.0,04.6,0000.0,0007.03,0003.74,0003.35
2022-02-15 20:36:00,,0814.2,4.99,0.00,28.2,27.6,00.0,37.0,30.0,04.5,0000.0,0007.40,0003.84,0003.40
2022-02-15 20:37:00,,0814.0,5.00,0.00,28.2,27.6,00.0,37.0,30.1,04.7,0000.0,0007.51,0003.94,0003.49
2022-02-15 20:38:00,,0813.9,5.02,0.00,28.3,27.6,00.0,37.0,30.1,04.9,0000.0,0007.60,0004.01,0003.56
2022-02-15 20:39:00,,0813.8,4.98,0.00,28.3,27.6,00.0,37.1,30.1,04.5,0000.0,0007.63,0004.05,0003.61
2022-02-15 20:40:00,,0814.0,5.01,0.00,28.3,27.7,00.0,37.1,30.1,04.6,0000.0,0007.72,0004.12,0003.66
2022-02-15 20:41:00,,0814.0,5.00,0.00,28.3,27.7,00.0,37.1,30.2,05.3,0000.0,0008.02,0004.17,0003.69
2022-02-15 20:42:00,,0814.1,4.99,0.00,28.3,27.7,00.0,37.1,30.2,05.1,0000.0,0007.87,0004.18,0003.69
2022-02-15 20:43:00,,0814.1,5.00,0.00,28.4,27.7,00.0,37.2,30.2,05.0,0000.0,0008.17,0004.21,0003.70
2022-02-15 20:44:00,,0814.2,5.01,0.00,28.4,27.7,00.0,37.2,30.2,04.8,0000.0,0008.19,0004.18,0003.70
2022-02-15 20:45:00,,0814.1,4.99,0.00,28.4,27.7,00.0,37.2,30.3,04.8,0000.0,0008.18,0004.16,0003.69
2022-02-15 20:46:00,,0814.0,5.01,0.00,28.4,27.7,00.0,37.2,30.3,05.1,0000.0,0008.02,0004.11,0003.69
2022-02-15 20:47:00,,0814.1,4.99,0.00,28.4,27.7,00.0,37.3,30.3,05.0,0000.0,0008.03,0004.09,0003.69
2022-02-15 20:48:00,,0814.0,4.99,0.00,28.4,27.7,00.0,37.3,30.3,04.8,0000.0,0008.04,0004.06,0003.68
2022-02-15 20:49:00,,0814.1,5.01,0.00,28.5,27.7,00.0,37.3,30.3,04.4,0000.0,0007.98,0004.03,0003.65
2022-02-15 20:50:00,,0814.0,5.00,0.00,28.5,27.7,00.0,37.3,30.3,04.7,0000.0,0008.07,0004.02,0003.63
2022-02-15 20:51:00,,0813.6,5.00,0.00,28.5,27.8,00.0,37.3,30.3,04.7,0000.0,0007.88,0003.99,0003.61
2022-02-15 20:52:00,,0813.6,4.99,0.00,28.5,27.8,00.0,37.3,30.3,04.5,0000.0,0007.43,0003.96,0003.57
2022-02-15 20:53:00,,0813.6,5.00,0.00,28.5,27.8,00.0,37.4,30.3,04.7,0000.0,0007.26,0003.92,0003.55
2022-02-15 20:54:00,,0813.7,5.00,0.00,28.5,27.8,00.0,37.4,30.4,04.7,0000.0,0006.68,0003.89,0003.54
2022-02-15 20:55:00,,0813.6,4.99,0.00,28.5,27.8,00.0,37.4,30.3,04.8,0000.0,0006.20,0003.87,0003.54
2022-02-15 20:56:00,,0813.8,5.01,0.00,28.5,27.8,00.0,37.4,30.3,04.7,0000.0,0006.11,0003.85,0003.55
2022-02-15 20:57:00,,0813.7,4.99,0.00,28.5,27.8,00.0,37.4,30.3,04.6,0000.0,0006.39,0003.89,0003.55
2022-02-15 20:58:00,,0813.6,5.01,0.00,28.5,27.8,00.0,37.4,30.3,04.7,0000.0,0006.36,0003.91,0003.57
2022-02-15 20:59:00,,0813.9,4.99,0.00,28.5,27.8,00.0,37.4,30.3,04.6,0000.0,0006.30,0003.93,0003.58
