Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-01 03:00:00,,0829.5,5.00,0.00,29.5,28.3,00.0,38.3,31.5,26.3,0000.0,0008.47,0004.68,0004.32
2022-08-01 03:01:00,,0829.6,5.00,0.00,29.5,28.4,00.0,38.3,31.5,26.0,0000.0,0008.29,0004.63,0004.29
2022-08-01 03:02:00,,0829.6,4.99,0.00,29.6,28.5,00.0,38.3,31.5,25.9,0000.0,0008.29,0004.63,0004.27
2022-08-01 03:03:00,,0829.7,5.00,0.00,29.6,28.5,00.0,38.3,31.6,26.8,0000.0,0008.28,0004.63,0004.27
2022-08-01 03:04:00,,0829.6,5.01,0.00,29.6,28.0,00.0,38.3,31.5,26.9,0000.0,0008.74,0004.59,0004.26
2022-08-01 03:05:00,,0829.7,4.98,0.00,29.6,27.6,00.0,38.3,31.4,26.3,0000.0,0008.75,0004.56,0004.23
2022-08-01 03:06:00,,0829.6,5.02,0.00,29.5,27.5,00.0,38.3,31.3,26.2,0000.0,0008.67,0004.49,0004.17
2022-08-01 03:07:00,,0829.6,5.00,0.00,29.5,27.6,00.0,38.2,31.3,26.1,0000.0,0008.52,0004.40,0004.11
2022-08-01 03:08:00,,0829.6,5.00,0.00,29.5,27.7,00.0,38.2,31.3,26.2,0000.0,0008.63,0004.31,0004.04
2022-08-01 03:09:00,,0829.6,5.00,0.00,29.5,27.8,00.0,38.2,31.3,26.4,0000.0,0008.46,0004.24,0003.97
2022-08-01 03:10:00,,0829.6,5.00,0.00,29.5,28.0,00.0,38.3,31.4,26.4,0000.0,0008.29,0004.17,0003.91
2022-08-01 03:11:00,,0829.6,5.01,0.00,29.5,28.1,00.0,38.3,31.4,26.4,0000.0,0008.26,0004.09,0003.85
2022-08-01 03:12:00,,0829.7,5.00,0.00,29.5,28.3,00.0,38.3,31.5,26.3,0000.0,0008.22,0003.99,0003.78
2022-08-01 03:13:00,,0829.7,4.99,0.00,29.5,28.4,00.0,38.3,31.5,26.2,0000.0,0007.96,0003.91,0003.72
2022-08-01 03:14:00,,0829.8,5.00,0.00,29.6,28.5,00.0,38.3,31.5,26.2,0000.0,0007.82,0003.83,0003.64
2022-08-01 03:15:00,,0829.8,5.00,0.00,29.6,28.0,00.0,38.3,31.4,26.3,0000.0,0007.19,0003.74,0003.56
2022-08-01 03:16:00,,0829.8,5.01,0.00,29.5,27.3,00.0,38.2,31.2,26.5,0000.0,0006.70,0003.67,0003.50
2022-08-01 03:17:00,,0829.8,5.01,0.00,29.5,26.9,00.0,38.2,31.2,26.5,0000.0,0006.97,0003.64,0003.50
2022-08-01 03:18:00,,0829.8,4.99,0.00,29.4,26.9,00.0,38.2,31.1,26.7,0000.0,0007.14,0003.63,0003.49
2022-08-01 03:19:00,,0829.8,5.01,0.00,29.3,27.1,00.0,38.2,31.1,26.8,0000.0,0006.44,0003.62,0003.49
2022-08-01 03:20:00,,0829.9,4.99,0.00,29.3,27.2,00.0,38.1,31.1,27.4,0000.0,0005.53,0003.63,0003.49
2022-08-01 03:21:00,,0829.9,5.00,0.00,29.3,27.4,00.0,38.1,31.1,26.5,0000.0,0005.48,0003.61,0003.48
2022-08-01 03:22:00,,0829.9,5.00,0.00,29.3,27.6,00.0,38.1,31.2,26.3,0000.0,0005.14,0003.59,0003.47
2022-08-01 03:23:00,,0830.0,5.00,0.00,29.3,27.8,00.0,38.1,31.2,26.5,0000.0,0004.85,0003.60,0003.48
2022-08-01 03:24:00,,0829.9,5.00,0.00,29.3,27.9,00.0,38.1,31.3,26.7,0000.0,0004.77,0003.58,0003.48
2022-08-01 03:25:00,,0829.9,5.01,0.00,29.4,28.1,00.0,38.2,31.3,26.7,0000.0,0004.75,0003.58,0003.48
2022-08-01 03:26:00,,0829.9,4.99,0.00,29.4,28.2,00.0,38.2,31.3,26.8,0000.0,0004.70,0003.58,0003.48
2022-08-01 03:27:00,,0829.9,5.00,0.00,29.4,28.3,00.0,38.2,31.4,26.8,0000.0,0004.71,0003.58,0003.49
2022-08-01 03:28:00,,0830.0,5.00,0.00,29.5,28.4,00.0,38.2,31.5,26.8,0000.0,0004.47,0003.59,0003.50
2022-08-01 03:29:00,,0829.9,5.00,0.00,29.5,28.5,00.0,38.2,31.5,26.7,0000.0,0004.22,0003.61,0003.50
2022-08-01 03:30:00,,0829.9,5.00,0.00,29.6,28.6,00.0,38.3,31.6,26.7,0000.0,0004.28,0003.63,0003.51
2022-08-01 03:31:00,,0829.9,5.00,0.00,29.6,28.2,00.0,38.2,31.5,26.7,0000.0,0004.47,0003.68,0003.54
2022-08-01 03:32:00,,0830.0,4.99,0.00,29.5,27.3,00.0,38.2,31.3,26.8,0000.0,0004.67,0003.73,0003.57
2022-08-01 03:33:00,,0829.9,5.00,0.00,29.4,27.0,00.0,38.2,31.2,27.0,0000.0,0004.82,0003.77,0003.59
2022-08-01 03:34:00,,0829.9,4.99,0.00,29.4,27.0,00.0,38.2,31.1,27.2,0000.0,0004.94,0003.82,0003.62
2022-08-01 03:35:00,,0829.9,5.01,0.00,29.3,27.1,00.0,38.1,31.1,27.4,0000.0,0005.19,0003.87,0003.65
2022-08-01 03:36:00,,0830.0,4.99,0.00,29.3,27.2,00.0,38.1,31.1,27.6,0000.0,0005.31,0003.89,0003.67
2022-08-01 03:37:00,,0830.0,5.01,0.00,29.3,27.4,00.0,38.1,31.1,27.7,0000.0,0005.49,0003.95,0003.71
2022-08-01 03:38:00,,0830.1,5.00,0.00,29.3,27.6,00.0,38.1,31.2,27.6,0000.0,0005.69,0004.00,0003.75
2022-08-01 03:39:00,,0830.1,4.99,0.00,29.3,27.8,00.0,38.1,31.2,27.6,0000.0,0005.76,0004.03,0003.77
2022-08-01 03:40:00,,0830.1,5.00,0.00,29.3,27.9,00.0,38.1,31.3,27.6,0000.0,0005.92,0004.05,0003.80
2022-08-01 03:41:00,,0830.1,5.00,0.00,29.3,28.1,00.0,38.1,31.3,27.5,0000.0,0006.05,0004.08,0003.81
2022-08-01 03:42:00,,0830.1,5.00,0.00,29.4,28.2,00.0,38.2,31.3,27.6,0000.0,0005.92,0004.05,0003.82
2022-08-01 03:43:00,,0830.1,5.00,0.00,29.4,28.3,00.0,38.2,31.4,27.7,0000.0,0005.94,0004.05,0003.83
2022-08-01 03:44:00,,0830.1,4.99,0.00,29.5,28.4,00.0,38.2,31.4,28.3,0000.0,0006.02,0004.05,0003.84
2022-08-01 03:45:00,,0830.1,5.00,0.00,29.5,28.5,00.0,38.2,31.5,27.7,0000.0,0006.08,0004.03,0003.83
2022-08-01 03:46:00,,0830.1,5.00,0.00,29.5,28.6,00.0,38.2,31.5,27.4,0000.0,0006.00,0004.02,0003.83
2022-08-01 03:47:00,,0830.1,5.00,0.00,29.5,28.1,00.0,38.2,31.4,27.4,0000.0,0006.95,0004.03,0003.83
2022-08-01 03:48:00,,0830.1,4.99,0.00,29.5,27.3,00.0,38.2,31.2,27.3,0000.0,0008.05,0004.03,0003.82
2022-08-01 03:49:00,,0830.1,5.01,0.00,29.4,26.9,00.0,38.2,31.1,27.2,0000.0,0008.06,0004.03,0003.81
2022-08-01 03:50:00,,0830.1,5.00,0.00,29.3,26.9,00.0,38.1,31.0,27.2,0000.0,0008.07,0004.02,0003.79
2022-08-01 03:51:00,,0830.1,5.00,0.00,29.3,27.0,00.0,38.1,31.0,27.3,0000.0,0008.01,0004.01,0003.78
2022-08-01 03:52:00,,0830.1,4.99,0.00,29.2,27.2,00.0,38.1,31.0,27.3,0000.0,0008.04,0004.01,0003.78
2022-08-01 03:53:00,,0830.1,5.00,0.00,29.2,27.4,00.0,38.1,31.1,27.1,0000.0,0008.38,0003.99,0003.76
2022-08-01 03:54:00,,0830.1,5.00,0.00,29.3,27.6,00.0,38.1,31.1,27.5,0000.0,0008.81,0003.96,0003.75
2022-08-01 03:55:00,,0830.0,5.01,0.00,29.3,27.7,00.0,38.1,31.2,27.9,0000.0,0008.70,0003.94,0003.73
2022-08-01 03:56:00,,0830.0,4.99,0.00,29.3,27.9,00.0,38.1,31.2,27.2,0000.0,0008.62,0003.93,0003.72
2022-08-01 03:57:00,,0829.9,5.00,0.00,29.3,28.0,00.0,38.1,31.3,27.0,0000.0,0008.57,0003.91,0003.72
2022-08-01 03:58:00,,0829.9,5.00,0.00,29.3,28.2,00.0,38.1,31.3,26.8,0000.0,0008.13,0003.92,0003.73
2022-08-01 03:59:00,,0829.9,5.00,0.00,29.4,28.3,00.0,38.1,31.4,26.6,0000.0,0006.96,0003.89,0003.72
