Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-25 02:00:00,SystemResetWarning,0824.2,5.01,000.00,024.7,022.9,000.0,033.3,026.2,023.7,0004.5,0022.02,0006.81,0005.49
2024-04-25 02:01:00,SystemResetWarning,0824.2,4.99,000.00,024.8,023.2,000.0,033.3,026.5,023.3,0004.2,0021.10,0006.85,0005.52
2024-04-25 02:02:00,SystemResetWarning,0824.1,5.01,000.00,024.9,023.5,000.0,033.3,026.6,023.2,0003.5,0020.07,0006.89,0005.56
2024-04-25 02:03:00,SystemResetWarning,0824.1,5.01,000.00,024.9,023.8,000.0,033.3,026.8,023.1,0002.6,0019.67,0006.92,0005.59
2024-04-25 02:04:00,SystemResetWarning,0824.1,5.00,000.00,025.0,024.0,000.0,033.3,026.8,022.9,0002.1,0017.92,0006.88,0005.59
2024-04-25 02:05:00,SystemResetWarning,0824.2,5.00,000.00,025.0,024.2,000.0,033.3,027.0,022.9,0002.6,0016.43,0006.83,0005.61
2024-04-25 02:06:00,SystemResetWarning,0824.2,4.99,000.00,025.1,024.4,000.0,033.3,027.1,022.8,0002.5,0016.88,0006.81,0005.62
2024-04-25 02:07:00,SystemResetWarning,0824.2,5.00,000.00,025.2,024.6,000.0,033.4,027.1,022.8,0002.9,0016.66,0006.80,0005.63
2024-04-25 02:08:00,SystemResetWarning,0824.3,4.99,000.00,025.3,024.7,000.0,033.4,027.2,022.8,0002.2,0017.41,0006.78,0005.60
2024-04-25 02:09:00,SystemResetWarning,0824.3,5.00,000.00,025.3,024.8,000.0,033.4,027.3,022.7,0002.5,0017.49,0006.78,0005.57
2024-04-25 02:10:00,SystemResetWarning,0824.3,5.00,000.00,025.4,024.9,000.0,033.5,027.4,022.5,0002.2,0017.29,0006.74,0005.54
2024-04-25 02:11:00,SystemResetWarning,0824.3,5.01,000.00,025.5,025.0,000.0,033.5,027.4,022.4,0001.9,0016.74,0006.74,0005.54
2024-04-25 02:12:00,SystemResetWarning,0824.3,5.00,000.00,025.5,025.1,000.0,033.6,027.5,022.4,0002.0,0016.74,0006.74,0005.53
2024-04-25 02:13:00,SystemResetWarning,0824.3,5.00,000.00,025.6,025.1,000.0,033.6,027.5,022.3,0002.5,0016.27,0006.71,0005.51
2024-04-25 02:14:00,SystemResetWarning,0824.3,4.98,000.00,025.5,024.0,000.0,033.7,026.8,022.4,0002.9,0015.88,0006.70,0005.50
2024-04-25 02:15:00,SystemResetWarning,0824.2,5.01,000.00,025.1,022.2,000.0,033.7,025.9,023.0,0003.4,0016.31,0006.68,0005.49
2024-04-25 02:16:00,SystemResetWarning,0824.2,5.00,000.00,024.8,022.2,000.0,033.7,025.6,023.4,0003.4,0016.49,0006.66,0005.46
2024-04-25 02:17:00,SystemResetWarning,0824.2,4.99,000.00,024.8,022.5,000.0,033.5,025.9,023.4,0003.8,0017.39,0006.69,0005.45
2024-04-25 02:18:00,SystemResetWarning,0824.3,5.00,000.00,024.8,022.9,000.0,033.4,026.2,023.4,0003.3,0017.74,0006.74,0005.45
2024-04-25 02:19:00,SystemResetWarning,0824.3,5.00,000.00,024.8,023.2,000.0,033.4,026.5,023.5,0004.2,0016.98,0006.70,0005.45
2024-04-25 02:20:00,SystemResetWarning,0824.3,5.01,000.00,024.9,023.5,000.0,033.4,026.6,023.5,0004.8,0015.93,0006.70,0005.47
2024-04-25 02:21:00,SystemResetWarning,0824.3,5.01,000.00,024.9,023.7,000.0,033.4,026.8,023.5,0004.8,0016.00,0006.65,0005.47
2024-04-25 02:22:00,SystemResetWarning,0824.3,5.00,000.00,025.0,023.9,000.0,033.4,026.9,023.2,0004.6,0016.32,0006.64,0005.47
2024-04-25 02:23:00,SystemResetWarning,0824.3,4.99,000.00,025.1,024.1,000.0,033.4,027.0,023.1,0004.6,0017.43,0006.66,0005.47
2024-04-25 02:24:00,SystemResetWarning,0824.3,4.99,000.00,025.1,024.3,000.0,033.4,027.1,023.0,0003.8,0018.10,0006.65,0005.48
2024-04-25 02:25:00,SystemResetWarning,0824.3,5.01,000.00,025.2,024.5,000.0,033.4,027.1,022.9,0003.7,0018.68,0006.63,0005.49
2024-04-25 02:26:00,SystemResetWarning,0824.3,5.00,000.00,025.2,024.6,000.0,033.4,027.2,022.8,0003.9,0018.83,0006.64,0005.48
2024-04-25 02:27:00,SystemResetWarning,0824.4,5.01,000.00,025.3,024.7,000.0,033.5,027.3,022.7,0003.6,0020.80,0006.70,0005.51
2024-04-25 02:28:00,SystemResetWarning,0824.4,4.99,000.00,025.4,024.8,000.0,033.5,027.3,022.7,0002.9,0021.04,0006.77,0005.53
2024-04-25 02:29:00,SystemResetWarning,0824.4,4.99,000.00,025.4,024.9,000.0,033.5,027.4,022.7,0003.4,0021.01,0006.75,0005.55
2024-04-25 02:30:00,SystemResetWarning,0824.4,4.99,000.00,025.5,025.0,000.0,033.6,027.4,022.5,0003.7,0022.11,0006.87,0005.57
2024-04-25 02:31:00,SystemResetWarning,0824.4,5.00,000.00,025.5,025.1,000.0,033.6,027.5,022.4,0003.7,0023.38,0006.97,0005.64
2024-04-25 02:32:00,SystemResetWarning,0824.4,5.01,000.00,025.6,025.1,000.0,033.7,027.5,022.5,0003.7,0023.72,0007.01,0005.67
2024-04-25 02:33:00,SystemResetWarning,0824.4,4.99,000.00,025.6,024.4,000.0,033.7,027.1,022.4,0003.9,0024.81,0007.05,0005.69
2024-04-25 02:34:00,SystemResetWarning,0824.4,5.02,000.00,025.2,022.4,000.0,033.8,025.9,022.8,0004.0,0023.85,0007.14,0005.77
2024-04-25 02:35:00,SystemResetWarning,0824.4,5.00,000.00,024.9,022.1,000.0,033.7,025.6,023.4,0003.8,0023.06,0007.23,0005.84
2024-04-25 02:36:00,SystemResetWarning,0824.4,4.99,000.00,024.8,022.4,000.0,033.6,025.8,024.2,0003.2,0022.80,0007.33,0005.88
2024-04-25 02:37:00,SystemResetWarning,0824.5,5.00,000.00,024.8,022.8,000.0,033.5,026.1,023.6,0002.3,0022.73,0007.36,0005.92
2024-04-25 02:38:00,SystemResetWarning,0824.5,5.00,000.00,024.8,023.1,000.0,033.4,026.4,023.4,0001.6,0021.19,0007.41,0005.98
2024-04-25 02:39:00,SystemResetWarning,0824.6,5.00,000.00,024.9,023.4,000.0,033.4,026.6,023.3,0001.9,0019.71,0007.42,0006.05
2024-04-25 02:40:00,SystemResetWarning,0824.6,5.00,000.00,024.9,023.7,000.0,033.4,026.7,023.5,0002.0,0019.71,0007.55,0006.13
2024-04-25 02:41:00,SystemResetWarning,0824.7,5.00,000.00,025.0,023.9,000.0,033.4,026.8,023.6,0001.8,0019.57,0007.62,0006.21
2024-04-25 02:42:00,SystemResetWarning,0824.7,5.00,000.00,025.0,024.1,000.0,033.4,026.9,023.7,0001.8,0018.24,0007.65,0006.25
2024-04-25 02:43:00,SystemResetWarning,0824.7,4.99,000.00,025.1,024.3,000.0,033.4,027.0,023.7,0001.9,0018.16,0007.76,0006.31
2024-04-25 02:44:00,SystemResetWarning,0824.7,5.00,000.00,025.2,024.5,000.0,033.4,027.1,023.7,0001.7,0018.39,0007.95,0006.42
2024-04-25 02:45:00,SystemResetWarning,0824.7,4.99,000.00,025.2,024.6,000.0,033.5,027.2,023.6,0001.8,0019.61,0008.06,0006.46
2024-04-25 02:46:00,SystemResetWarning,0824.7,5.00,000.00,025.3,024.7,000.0,033.5,027.3,023.5,0002.3,0022.20,0008.10,0006.48
2024-04-25 02:47:00,SystemResetWarning,0824.7,5.00,000.00,025.4,024.8,000.0,033.5,027.3,023.4,0002.8,0022.95,0008.11,0006.51
2024-04-25 02:48:00,SystemResetWarning,0824.7,5.00,000.00,025.4,024.9,000.0,033.5,027.4,023.3,0003.1,0022.63,0008.13,0006.55
2024-04-25 02:49:00,SystemResetWarning,0824.7,5.00,000.00,025.5,025.0,000.0,033.6,027.4,023.3,0003.7,0022.63,0008.18,0006.57
2024-04-25 02:50:00,SystemResetWarning,0824.7,5.00,000.00,025.5,025.1,000.0,033.6,027.5,023.5,0003.9,0024.28,0008.17,0006.55
2024-04-25 02:51:00,SystemResetWarning,0824.7,5.00,000.00,025.6,025.1,000.0,033.7,027.5,023.5,0003.8,0024.83,0008.10,0006.50
2024-04-25 02:52:00,SystemResetWarning,0824.7,5.00,000.00,025.6,025.2,000.0,033.7,027.6,023.6,0003.5,0024.73,0008.08,0006.46
2024-04-25 02:53:00,SystemResetWarning,0824.8,4.99,000.00,025.7,024.9,000.0,033.8,027.4,023.7,0003.3,0025.67,0008.04,0006.40
2024-04-25 02:54:00,SystemResetWarning,0824.7,5.00,000.00,025.4,022.9,000.0,033.8,026.3,024.0,0002.8,0025.08,0008.02,0006.34
2024-04-25 02:55:00,SystemResetWarning,0824.7,5.01,000.00,025.0,022.0,000.0,033.8,025.6,024.7,0002.6,0023.67,0007.91,0006.26
2024-04-25 02:56:00,SystemResetWarning,0824.7,5.00,000.00,024.8,022.3,000.0,033.7,025.7,024.8,0003.1,0022.38,0007.78,0006.19
2024-04-25 02:57:00,SystemResetWarning,0824.7,4.99,000.00,024.8,022.6,000.0,033.5,026.1,024.9,0002.8,0019.94,0007.75,0006.15
2024-04-25 02:58:00,SystemResetWarning,0824.8,4.99,000.00,024.8,023.0,000.0,033.5,026.4,024.9,0002.6,0019.56,0007.71,0006.12
2024-04-25 02:59:00,SystemResetWarning,0824.8,5.01,000.00,024.9,023.3,000.0,033.5,026.6,024.8,0003.0,0021.05,0007.75,0006.11
