Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-29 16:00:00,,0831.2,4.98,0.00,31.5,27.8,00.0,40.0,32.1,35.0,0000.4,0012.09,0008.60,0008.14
2022-07-29 16:01:00,,0831.2,5.01,0.00,31.5,27.9,00.0,39.9,32.2,35.4,0000.2,0012.26,0008.61,0008.17
2022-07-29 16:02:00,,0831.2,4.99,0.00,31.7,28.1,00.0,39.9,32.4,35.0,0000.1,0013.41,0008.58,0008.13
2022-07-29 16:03:00,,0831.3,5.00,0.00,31.9,28.2,00.0,39.9,32.5,34.0,-000.3,0013.62,0008.51,0008.06
2022-07-29 16:04:00,,0831.3,5.01,0.00,32.0,28.4,00.0,39.9,32.5,33.7,-000.0,0013.47,0008.44,0008.00
2022-07-29 16:05:00,,0831.3,4.99,0.00,32.1,28.5,00.0,39.9,32.4,33.7,-000.2,0013.41,0008.38,0007.94
2022-07-29 16:06:00,,0831.4,5.00,0.00,32.1,28.6,00.0,40.0,32.5,33.2,-000.6,0013.23,0008.37,0007.92
2022-07-29 16:07:00,,0831.3,5.00,0.00,32.0,28.7,00.0,40.0,32.5,33.2,-000.7,0012.94,0008.34,0007.92
2022-07-29 16:08:00,,0831.3,5.02,0.00,32.0,28.8,00.0,40.0,32.5,33.4,-000.6,0013.27,0008.34,0007.92
2022-07-29 16:09:00,,0831.3,5.00,0.00,32.0,28.9,00.0,40.1,32.5,33.7,-000.2,0013.97,0008.35,0007.89
2022-07-29 16:10:00,,0831.3,4.99,0.00,31.9,28.6,00.0,40.1,32.4,33.7,-000.6,0014.52,0008.29,0007.84
2022-07-29 16:11:00,,0831.3,5.00,0.00,31.9,28.0,00.0,40.1,32.2,33.2,-000.7,0014.46,0008.25,0007.78
2022-07-29 16:12:00,,0831.3,5.01,0.00,31.8,27.7,00.0,40.0,32.2,33.5,-000.8,0014.18,0008.19,0007.73
2022-07-29 16:13:00,,0831.3,4.99,0.00,31.7,27.6,00.0,40.0,32.1,33.9,-000.7,0012.92,0008.15,0007.72
2022-07-29 16:14:00,,0831.2,5.01,0.00,31.5,27.7,00.0,40.0,32.1,34.0,-000.4,0012.51,0008.16,0007.74
2022-07-29 16:15:00,,0831.2,4.99,0.00,31.5,27.9,00.0,39.9,32.1,34.0,-000.7,0012.88,0008.23,0007.81
2022-07-29 16:16:00,,0831.2,5.00,0.00,31.4,28.0,00.0,39.9,32.1,34.8,-000.7,0013.06,0008.27,0007.83
2022-07-29 16:17:00,,0831.2,4.99,0.00,31.4,28.2,00.0,39.9,32.2,34.5,-000.7,0013.37,0008.29,0007.87
2022-07-29 16:18:00,,0831.2,5.00,0.00,31.4,28.3,00.0,39.9,32.2,35.3,-000.7,0013.90,0008.34,0007.90
2022-07-29 16:19:00,,0831.2,4.98,0.00,31.4,28.5,00.0,39.8,32.3,34.7,-000.6,0013.77,0008.35,0007.88
2022-07-29 16:20:00,,0831.2,5.00,0.00,31.6,28.6,00.0,39.8,32.4,34.2,-000.7,0013.25,0008.31,0007.87
2022-07-29 16:21:00,,0831.2,5.01,0.00,31.6,28.7,00.0,39.8,32.4,33.2,-000.5,0012.54,0008.30,0007.85
2022-07-29 16:22:00,,0831.2,4.99,0.00,31.6,28.8,00.0,39.8,32.4,33.1,-000.5,0012.55,0008.29,0007.83
2022-07-29 16:23:00,,0831.2,5.01,0.00,31.6,28.7,00.0,39.8,32.4,33.2,-000.4,0012.51,0008.29,0007.85
2022-07-29 16:24:00,,0831.2,4.98,0.00,31.6,28.1,00.0,39.8,32.2,33.5,-000.4,0012.53,0008.34,0007.90
2022-07-29 16:25:00,,0831.2,5.01,0.00,31.5,27.7,00.0,39.8,32.1,34.0,-000.4,0012.68,0008.36,0007.91
2022-07-29 16:26:00,,0831.2,5.01,0.00,31.4,27.6,00.0,39.8,32.1,34.5,-000.2,0012.44,0008.36,0007.93
2022-07-29 16:27:00,,0831.2,5.00,0.00,31.3,27.7,00.0,39.7,32.0,35.0,0000.0,0012.72,0008.48,0008.01
2022-07-29 16:28:00,,0831.2,4.99,0.00,31.3,27.8,00.0,39.7,32.1,35.1,-000.0,0012.94,0008.51,0008.03
2022-07-29 16:29:00,,0831.2,5.01,0.00,31.4,28.0,00.0,39.7,32.2,34.7,-000.1,0012.90,0008.46,0007.99
2022-07-29 16:30:00,,0831.2,4.99,0.00,31.5,28.1,00.0,39.7,32.2,34.3,0000.0,0012.70,0008.42,0007.97
2022-07-29 16:31:00,,0831.2,5.01,0.00,31.6,28.3,00.0,39.7,32.2,34.1,-000.1,0012.35,0008.38,0007.94
2022-07-29 16:32:00,,0831.2,5.00,0.00,31.6,28.4,00.0,39.7,32.2,33.8,-000.3,0012.43,0008.38,0007.92
2022-07-29 16:33:00,,0831.2,5.00,0.00,31.5,28.6,00.0,39.7,32.3,34.0,-000.4,0012.34,0008.33,0007.90
2022-07-29 16:34:00,,0831.2,5.00,0.00,31.5,28.7,00.0,39.8,32.3,33.4,-000.5,0012.38,0008.25,0007.81
2022-07-29 16:35:00,,0831.2,5.00,0.00,31.5,28.8,00.0,39.8,32.3,33.8,-000.5,0012.68,0008.19,0007.72
2022-07-29 16:36:00,,0831.2,5.00,0.00,31.5,28.8,00.0,39.8,32.3,33.7,-000.8,0012.80,0008.15,0007.68
2022-07-29 16:37:00,,0831.2,5.00,0.00,31.5,28.3,00.0,39.8,32.2,33.7,-001.1,0012.70,0008.08,0007.60
2022-07-29 16:38:00,,0831.2,5.00,0.00,31.4,27.9,00.0,39.8,32.1,34.1,-000.8,0012.71,0007.97,0007.50
2022-07-29 16:39:00,,0831.2,5.00,0.00,31.3,27.7,00.0,39.7,32.0,33.9,-000.3,0012.18,0007.89,0007.43
2022-07-29 16:40:00,,0831.2,5.01,0.00,31.2,27.7,00.0,39.7,32.0,34.6,-000.0,0011.65,0007.87,0007.41
2022-07-29 16:41:00,,0831.2,5.01,0.00,31.1,27.8,00.0,39.7,32.0,35.1,0000.0,0012.18,0007.87,0007.40
2022-07-29 16:42:00,,0831.2,4.98,0.00,31.2,28.0,00.0,39.6,32.1,34.7,-000.3,0012.46,0007.88,0007.39
2022-07-29 16:43:00,,0831.1,5.00,0.00,31.3,28.1,00.0,39.6,32.1,34.8,-000.3,0012.35,0007.85,0007.39
2022-07-29 16:44:00,,0831.2,5.00,0.00,31.4,28.3,00.0,39.6,32.2,34.3,0000.2,0012.39,0007.88,0007.40
2022-07-29 16:45:00,,0831.2,5.01,0.00,31.4,28.4,00.0,39.6,32.2,34.2,0000.4,0012.45,0007.95,0007.45
2022-07-29 16:46:00,,0831.2,5.01,0.00,31.5,28.5,00.0,39.6,32.3,34.0,0000.2,0012.25,0007.95,0007.47
2022-07-29 16:47:00,,0831.2,4.99,0.00,31.5,28.7,00.0,39.6,32.3,33.7,0000.3,0011.87,0007.95,0007.48
2022-07-29 16:48:00,,0831.2,4.99,0.00,31.5,28.7,00.0,39.7,32.3,33.8,0000.5,0011.86,0007.93,0007.45
2022-07-29 16:49:00,,0831.1,5.00,0.00,31.4,28.5,00.0,39.7,32.2,33.6,0000.3,0011.63,0007.92,0007.43
2022-07-29 16:50:00,,0831.2,5.00,0.00,31.4,27.9,00.0,39.7,32.1,34.2,0000.3,0011.43,0007.89,0007.40
2022-07-29 16:51:00,,0831.1,5.00,0.00,31.3,27.6,00.0,39.6,32.0,34.0,0000.0,0011.45,0007.90,0007.40
2022-07-29 16:52:00,,0831.2,5.01,0.00,31.2,27.6,00.0,39.6,31.9,34.1,0000.2,0011.28,0007.89,0007.40
2022-07-29 16:53:00,,0831.1,5.00,0.00,31.1,27.7,00.0,39.6,31.9,34.6,0000.3,0010.58,0007.86,0007.39
2022-07-29 16:54:00,,0831.1,5.00,0.00,31.0,27.9,00.0,39.6,31.9,34.4,0000.8,0010.58,0007.86,0007.39
2022-07-29 16:55:00,,0831.2,4.99,0.00,31.0,28.0,00.0,39.5,32.0,34.4,0000.9,0010.59,0007.87,0007.38
2022-07-29 16:56:00,,0831.2,5.01,0.00,30.9,28.2,00.0,39.5,32.0,34.5,0000.7,0010.52,0007.84,0007.37
2022-07-29 16:57:00,,0831.2,5.00,0.00,30.9,28.3,00.0,39.5,32.0,34.3,0001.0,0010.63,0007.85,0007.36
2022-07-29 16:58:00,,0831.2,5.00,0.00,30.9,28.5,00.0,39.5,32.1,34.3,0001.1,0010.76,0007.91,0007.34
2022-07-29 16:59:00,,0831.2,5.00,0.00,30.9,28.6,00.0,39.5,32.1,34.2,0001.4,0011.20,0007.88,0007.34
