Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-12 13:00:00,,0832.6,5.00,0.00,22.5,21.2,00.0,31.3,24.2,16.3,-001.2,0020.65,0013.89,0013.62
2023-01-12 13:01:00,,0832.6,5.00,0.00,22.4,21.0,00.0,31.3,24.2,16.3,-001.1,0020.46,0013.78,0013.50
2023-01-12 13:02:00,,0832.7,5.01,0.00,22.4,21.0,00.0,31.3,24.2,16.3,-001.0,0020.22,0013.67,0013.42
2023-01-12 13:03:00,,0832.7,5.00,0.00,22.4,20.9,00.0,31.3,24.2,16.2,-001.0,0020.15,0013.61,0013.35
2023-01-12 13:04:00,,0832.7,4.99,0.00,22.4,20.9,00.0,31.3,24.1,16.2,-000.9,0020.08,0013.56,0013.30
2023-01-12 13:05:00,,0832.7,4.99,0.00,22.4,20.9,00.0,31.2,24.1,16.1,-000.9,0020.03,0013.51,0013.24
2023-01-12 13:06:00,,0832.7,5.00,0.00,22.4,20.8,00.0,31.2,24.1,16.1,-000.9,0020.02,0013.46,0013.23
2023-01-12 13:07:00,,0832.7,5.00,0.00,22.3,20.8,00.0,31.2,24.1,16.1,-000.9,0020.05,0013.49,0013.26
2023-01-12 13:08:00,,0832.7,5.01,0.00,22.3,20.8,00.0,31.2,24.0,16.1,-000.9,0020.07,0013.51,0013.27
2023-01-12 13:09:00,,0832.7,4.99,0.00,22.3,20.7,00.0,31.2,24.0,16.1,-000.9,0020.15,0013.53,0013.27
2023-01-12 13:10:00,,0832.7,5.00,0.00,22.3,20.8,00.0,31.2,24.0,16.2,-000.9,0020.28,0013.58,0013.29
2023-01-12 13:11:00,,0832.7,5.01,0.00,22.3,20.8,00.0,31.2,23.9,16.1,-000.8,0020.31,0013.60,0013.30
2023-01-12 13:12:00,,0832.8,5.00,0.00,22.2,20.9,00.0,31.2,24.0,16.1,-000.8,0020.40,0013.65,0013.35
2023-01-12 13:13:00,,0832.8,5.00,0.00,22.2,20.9,00.0,31.2,24.0,16.0,-000.8,0020.48,0013.71,0013.41
2023-01-12 13:14:00,,0832.8,5.00,0.00,22.2,20.8,00.0,31.2,23.9,16.0,-000.8,0020.46,0013.74,0013.46
2023-01-12 13:15:00,,0832.8,4.99,0.00,22.2,21.0,00.0,31.1,24.0,16.0,-000.8,0020.76,0013.78,0013.51
2023-01-12 13:16:00,,0832.8,5.00,0.00,22.3,21.9,00.0,31.1,24.2,15.9,-000.9,0021.28,0013.85,0013.58
2023-01-12 13:17:00,,0832.8,5.00,0.00,22.4,22.8,00.0,31.1,24.4,15.9,-000.9,0021.30,0013.89,0013.62
2023-01-12 13:18:00,,0832.8,4.99,0.00,22.5,22.8,00.0,31.2,24.5,15.8,-000.8,0021.38,0013.91,0013.64
2023-01-12 13:19:00,,0832.8,5.00,0.00,22.5,22.4,00.0,31.2,24.4,15.8,-000.7,0021.52,0013.98,0013.70
2023-01-12 13:20:00,,0832.8,5.00,0.00,22.5,22.0,00.0,31.2,24.4,15.9,-000.6,0021.65,0014.07,0013.80
2023-01-12 13:21:00,,0832.8,5.00,0.00,22.5,21.6,00.0,31.3,24.3,16.0,-000.7,0021.75,0014.16,0013.92
2023-01-12 13:22:00,,0832.8,5.00,0.00,22.5,21.3,00.0,31.3,24.2,16.1,-000.8,0021.97,0014.28,0014.04
2023-01-12 13:23:00,,0832.8,5.01,0.00,22.5,21.1,00.0,31.3,24.2,16.1,-000.7,0022.09,0014.37,0014.13
2023-01-12 13:24:00,,0832.8,4.99,0.00,22.4,21.0,00.0,31.3,24.2,16.1,-000.6,0022.33,0014.49,0014.23
2023-01-12 13:25:00,,0832.8,4.99,0.00,22.4,20.9,00.0,31.3,24.1,16.1,-000.6,0022.56,0014.61,0014.32
2023-01-12 13:26:00,,0832.7,5.00,0.00,22.4,20.8,00.0,31.3,24.1,16.1,-000.5,0022.42,0014.68,0014.39
2023-01-12 13:27:00,,0832.7,5.00,0.00,22.4,20.7,00.0,31.3,24.1,16.1,-000.5,0022.08,0014.71,0014.43
2023-01-12 13:28:00,,0832.7,5.01,0.00,22.3,20.7,00.0,31.2,24.0,16.1,-000.4,0022.16,0014.79,0014.50
2023-01-12 13:29:00,,0832.8,5.00,0.00,22.3,20.7,00.0,31.2,24.0,16.1,-000.5,0022.62,0014.83,0014.54
2023-01-12 13:30:00,,0832.8,5.01,0.00,22.3,20.8,00.0,31.2,24.0,16.1,-000.6,0023.19,0014.83,0014.55
2023-01-12 13:31:00,,0832.9,5.00,0.00,22.3,20.7,00.0,31.2,24.0,16.1,-000.7,0023.16,0014.82,0014.55
2023-01-12 13:32:00,,0832.8,5.00,0.00,22.2,20.6,00.0,31.2,23.9,16.1,-000.8,0023.09,0014.77,0014.51
2023-01-12 13:33:00,,0832.9,5.00,0.00,22.2,20.6,00.0,31.2,23.9,16.2,-000.8,0022.98,0014.71,0014.45
2023-01-12 13:34:00,,0832.9,5.00,0.00,22.2,20.4,00.0,31.2,23.8,16.2,-000.8,0022.99,0014.72,0014.43
2023-01-12 13:35:00,,0832.8,4.99,0.00,22.2,20.3,00.0,31.2,23.8,16.3,-000.9,0022.96,0014.71,0014.42
2023-01-12 13:36:00,,0832.8,5.00,0.00,22.2,20.9,00.0,31.1,23.9,16.3,-000.8,0022.91,0014.68,0014.40
2023-01-12 13:37:00,,0832.8,5.00,0.00,22.3,22.0,00.0,31.1,24.2,16.3,-000.8,0022.84,0014.67,0014.39
2023-01-12 13:38:00,,0832.8,4.99,0.00,22.4,22.8,00.0,31.1,24.4,16.3,-000.8,0022.84,0014.68,0014.39
2023-01-12 13:39:00,,0832.9,4.99,0.00,22.5,22.6,00.0,31.2,24.4,16.2,-000.7,0023.00,0014.69,0014.40
2023-01-12 13:40:00,,0832.9,5.00,0.00,22.5,22.1,00.0,31.2,24.3,16.3,-000.6,0023.09,0014.73,0014.43
2023-01-12 13:41:00,,0832.9,5.00,0.00,22.4,21.8,00.0,31.2,24.3,16.3,-000.6,0022.75,0014.79,0014.50
2023-01-12 13:42:00,,0833.0,5.00,0.00,22.4,21.5,00.0,31.2,24.2,16.3,-000.6,0022.82,0014.83,0014.52
2023-01-12 13:43:00,,0833.0,5.01,0.00,22.4,21.2,00.0,31.2,24.2,16.2,-000.4,0022.90,0014.87,0014.55
2023-01-12 13:44:00,,0833.0,5.00,0.00,22.4,21.1,00.0,31.2,24.1,16.2,-000.3,0023.01,0014.92,0014.59
2023-01-12 13:45:00,,0833.0,4.99,0.00,22.4,21.0,00.0,31.2,24.1,16.3,-000.4,0023.23,0014.93,0014.61
2023-01-12 13:46:00,,0833.0,4.99,0.00,22.4,20.9,00.0,31.2,24.1,16.3,-000.5,0023.21,0014.91,0014.61
2023-01-12 13:47:00,,0833.1,5.00,0.00,22.3,20.8,00.0,31.2,24.0,16.3,-000.5,0023.09,0014.88,0014.58
2023-01-12 13:48:00,,0833.0,5.00,0.00,22.3,20.8,00.0,31.2,24.0,16.3,-000.5,0023.11,0014.90,0014.61
2023-01-12 13:49:00,,0833.0,5.01,0.00,22.3,20.7,00.0,31.2,24.0,16.3,-000.4,0023.19,0014.93,0014.64
2023-01-12 13:50:00,,0833.0,4.99,0.00,22.3,20.6,00.0,31.2,24.0,16.3,-000.5,0023.11,0014.98,0014.70
2023-01-12 13:51:00,,0833.0,5.00,0.00,22.2,20.6,00.0,31.2,23.9,16.3,-000.6,0022.82,0015.01,0014.73
2023-01-12 13:52:00,,0833.0,5.00,0.00,22.2,20.5,00.0,31.2,23.9,16.4,-000.5,0022.54,0015.01,0014.72
2023-01-12 13:53:00,,0833.1,5.00,0.00,22.2,20.5,00.0,31.2,23.9,16.5,-000.4,0022.52,0015.00,0014.71
2023-01-12 13:54:00,,0833.0,5.01,0.00,22.2,20.5,00.0,31.1,23.9,16.5,-000.5,0022.47,0014.98,0014.70
2023-01-12 13:55:00,,0833.1,5.00,0.00,22.2,21.4,00.0,31.1,24.0,16.5,-000.5,0022.33,0014.95,0014.69
2023-01-12 13:56:00,,0833.1,5.00,0.00,22.3,22.5,00.0,31.1,24.3,16.4,-000.4,0022.03,0014.92,0014.66
2023-01-12 13:57:00,,0833.1,5.00,0.00,22.5,23.0,00.0,31.1,24.5,16.3,-000.3,0021.97,0014.89,0014.62
2023-01-12 13:58:00,,0833.1,4.99,0.00,22.5,22.6,00.0,31.2,24.5,16.3,-000.4,0022.02,0014.93,0014.64
2023-01-12 13:59:00,,0833.1,5.00,0.00,22.5,22.1,00.0,31.2,24.4,16.3,-000.4,0022.01,0014.93,0014.65
