Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-02 18:00:00,,0829.2,4.99,0.00,29.2,27.0,00.0,37.9,31.0,26.7,0000.0,0010.27,0004.54,0003.64
2022-07-02 18:01:00,,0829.3,4.99,0.00,29.2,27.1,00.0,37.9,31.0,27.1,0000.0,0010.36,0004.53,0003.63
2022-07-02 18:02:00,,0829.2,5.00,0.00,29.2,27.2,00.0,37.9,31.0,27.7,0000.0,0010.13,0004.49,0003.62
2022-07-02 18:03:00,,0829.1,5.00,0.00,29.1,27.4,00.0,37.9,31.1,27.5,0000.0,0009.77,0004.49,0003.61
2022-07-02 18:04:00,,0829.2,5.00,0.00,29.2,27.6,00.0,37.9,31.1,26.9,0000.0,0009.65,0004.43,0003.59
2022-07-02 18:05:00,,0829.3,4.99,0.00,29.2,27.8,00.0,37.9,31.2,27.1,0000.0,0009.66,0004.37,0003.58
2022-07-02 18:06:00,,0829.2,5.00,0.00,29.2,27.9,00.0,37.9,31.2,27.4,0000.0,0009.65,0004.32,0003.55
2022-07-02 18:07:00,,0829.2,5.00,0.00,29.2,28.1,00.0,37.9,31.3,27.4,0000.0,0009.77,0004.32,0003.53
2022-07-02 18:08:00,,0829.3,5.00,0.00,29.3,28.2,00.0,38.0,31.3,26.9,0000.0,0009.86,0004.29,0003.53
2022-07-02 18:09:00,,0829.2,4.99,0.00,29.3,28.2,00.0,38.0,31.3,26.9,0000.0,0009.79,0004.30,0003.51
2022-07-02 18:10:00,,0829.2,5.00,0.00,29.3,27.6,00.0,37.9,31.2,27.2,0000.0,0009.72,0004.27,0003.50
2022-07-02 18:11:00,,0829.3,5.00,0.00,29.3,27.1,00.0,37.9,31.1,27.0,0000.0,0009.52,0004.24,0003.49
2022-07-02 18:12:00,,0829.3,4.99,0.00,29.2,27.0,00.0,37.9,31.0,27.1,0000.0,0009.50,0004.23,0003.49
2022-07-02 18:13:00,,0829.2,5.00,0.00,29.2,27.1,00.0,37.9,31.0,28.2,0000.0,0010.32,0004.24,0003.52
2022-07-02 18:14:00,,0829.2,5.00,0.00,29.1,27.2,00.0,37.9,31.0,28.1,0000.0,0010.31,0004.25,0003.56
2022-07-02 18:15:00,,0829.2,5.00,0.00,29.1,27.4,00.0,37.9,31.0,28.1,0000.0,0010.19,0004.27,0003.60
2022-07-02 18:16:00,,0829.2,4.99,0.00,29.1,27.6,00.0,37.9,31.1,28.0,0000.0,0010.20,0004.35,0003.64
2022-07-02 18:17:00,,0829.2,5.00,0.00,29.2,27.8,00.0,37.9,31.2,27.8,0000.0,0010.43,0004.45,0003.69
2022-07-02 18:18:00,,0829.1,4.99,0.00,29.2,27.9,00.0,37.9,31.2,27.0,0000.0,0010.58,0004.51,0003.72
2022-07-02 18:19:00,,0829.1,5.01,0.00,29.2,28.1,00.0,37.9,31.3,27.3,0000.0,0010.52,0004.56,0003.75
2022-07-02 18:20:00,,0829.0,5.00,0.00,29.3,28.2,00.0,38.0,31.3,26.9,0000.0,0010.60,0004.62,0003.79
2022-07-02 18:21:00,,0829.0,5.00,0.00,29.3,28.3,00.0,38.0,31.3,27.4,0000.0,0010.89,0004.66,0003.82
2022-07-02 18:22:00,,0829.0,5.00,0.00,29.3,27.8,00.0,37.9,31.3,27.4,0000.0,0010.72,0004.75,0003.88
2022-07-02 18:23:00,,0829.1,4.99,0.00,29.3,27.2,00.0,37.9,31.1,27.4,0000.0,0010.55,0004.77,0003.92
2022-07-02 18:24:00,,0829.0,5.00,0.00,29.2,27.0,00.0,37.9,31.1,27.5,0000.0,0009.82,0004.80,0003.94
2022-07-02 18:25:00,,0829.1,5.01,0.00,29.2,27.0,00.0,37.9,31.0,27.8,0000.0,0009.54,0004.79,0003.94
2022-07-02 18:26:00,,0829.1,5.01,0.00,29.1,27.1,00.0,37.9,31.0,28.3,0000.0,0009.54,0004.78,0003.95
2022-07-02 18:27:00,,0829.1,5.01,0.00,29.1,27.3,00.0,37.9,31.0,28.2,0000.0,0009.50,0004.77,0003.96
2022-07-02 18:28:00,,0829.1,4.99,0.00,29.1,27.5,00.0,37.9,31.1,28.0,0000.0,0009.44,0004.78,0003.96
2022-07-02 18:29:00,,0829.1,5.00,0.00,29.1,27.7,00.0,37.9,31.1,28.0,0000.0,0009.60,0004.81,0003.98
2022-07-02 18:30:00,,0829.0,5.00,0.00,29.2,27.9,00.0,37.9,31.2,27.8,0000.0,0009.65,0004.78,0004.00
2022-07-02 18:31:00,,0829.1,5.00,0.00,29.2,28.0,00.0,37.9,31.2,26.7,0000.0,0009.63,0004.77,0004.00
2022-07-02 18:32:00,,0829.1,5.01,0.00,29.2,28.1,00.0,37.9,31.3,26.7,0000.0,0009.49,0004.76,0003.99
2022-07-02 18:33:00,,0829.1,5.00,0.00,29.3,28.1,00.0,37.9,31.3,26.5,0000.0,0009.14,0004.77,0003.99
2022-07-02 18:34:00,,0829.1,5.00,0.00,29.3,27.5,00.0,37.9,31.2,26.6,0000.0,0009.21,0004.79,0003.99
2022-07-02 18:35:00,,0829.1,5.00,0.00,29.2,27.0,00.0,37.9,31.0,27.6,0000.0,0009.24,0004.79,0003.98
2022-07-02 18:36:00,,0829.1,4.99,0.00,29.2,26.9,00.0,37.8,31.0,27.7,0000.0,0009.25,0004.81,0004.00
2022-07-02 18:37:00,,0829.1,4.99,0.00,29.1,27.0,00.0,37.9,31.0,27.7,0000.0,0009.22,0004.84,0004.00
2022-07-02 18:38:00,,0829.1,5.00,0.00,29.1,27.1,00.0,37.8,31.0,27.0,0000.0,0009.20,0004.86,0004.00
2022-07-02 18:39:00,,0829.0,5.01,0.00,29.1,27.3,00.0,37.9,31.0,27.0,0000.0,0009.20,0004.88,0004.01
2022-07-02 18:40:00,,0829.1,4.99,0.00,29.1,27.5,00.0,37.9,31.0,27.3,0000.0,0008.95,0004.84,0004.02
2022-07-02 18:41:00,,0829.0,5.01,0.00,29.1,27.7,00.0,37.9,31.1,27.4,0000.0,0008.97,0004.88,0004.03
2022-07-02 18:42:00,,0829.0,5.00,0.00,29.2,27.9,00.0,37.9,31.1,27.3,0000.0,0009.26,0004.95,0004.05
2022-07-02 18:43:00,,0829.0,5.01,0.00,29.2,28.0,00.0,37.9,31.2,27.2,0000.0,0009.92,0005.01,0004.09
2022-07-02 18:44:00,,0828.9,5.00,0.00,29.2,28.1,00.0,37.9,31.2,25.8,0000.0,0010.01,0004.99,0004.07
2022-07-02 18:45:00,,0828.9,5.00,0.00,29.3,28.2,00.0,37.9,31.3,25.9,0000.0,0009.90,0004.94,0004.05
2022-07-02 18:46:00,,0828.8,5.00,0.00,29.3,27.8,00.0,37.9,31.2,26.3,0000.0,0010.13,0004.88,0004.01
2022-07-02 18:47:00,,0828.9,5.00,0.00,29.2,27.2,00.0,37.8,31.1,26.0,0000.0,0010.44,0004.81,0003.97
2022-07-02 18:48:00,,0828.8,4.99,0.00,29.2,27.0,00.0,37.8,31.0,25.6,0000.0,0010.43,0004.77,0003.93
2022-07-02 18:49:00,,0828.9,5.00,0.00,29.1,27.0,00.0,37.8,31.0,24.7,0000.0,0010.40,0004.70,0003.88
2022-07-02 18:50:00,,0829.2,5.00,0.00,29.1,27.2,00.0,37.8,31.0,24.2,0000.0,0010.36,0004.59,0003.80
2022-07-02 18:51:00,,0829.2,5.00,0.00,29.1,27.3,00.0,37.8,31.0,24.6,0000.0,0010.26,0004.51,0003.72
2022-07-02 18:52:00,,0828.8,5.00,0.00,29.1,27.5,00.0,37.8,31.1,25.6,0000.0,0010.15,0004.44,0003.67
2022-07-02 18:53:00,,0828.8,5.01,0.00,29.1,27.7,00.0,37.9,31.1,25.4,0000.0,0010.03,0004.39,0003.62
2022-07-02 18:54:00,,0829.1,5.00,0.00,29.2,27.9,00.0,37.9,31.1,25.6,0000.0,0009.44,0004.32,0003.58
2022-07-02 18:55:00,,0829.1,5.00,0.00,29.2,28.0,00.0,37.9,31.2,24.9,0000.0,0009.24,0004.32,0003.57
2022-07-02 18:56:00,,0828.9,5.00,0.00,29.2,28.1,00.0,37.9,31.3,24.6,0000.0,0009.30,0004.34,0003.57
2022-07-02 18:57:00,,0828.7,5.00,0.00,29.3,27.8,00.0,37.9,31.2,24.4,0000.0,0009.02,0004.31,0003.56
2022-07-02 18:58:00,,0828.7,5.00,0.00,29.2,27.1,00.0,37.8,31.0,24.9,0000.0,0008.43,0004.30,0003.54
2022-07-02 18:59:00,,0828.9,5.01,0.00,29.2,26.8,00.0,37.8,31.0,25.0,0000.0,0008.39,0004.26,0003.52
