Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-06 19:00:00,,0828.3,5.01,0.00,31.4,28.0,00.0,39.3,32.1,34.0,0000.0,0020.60,0008.51,0007.05
2022-08-06 19:01:00,,0828.3,5.01,0.00,31.5,28.2,00.0,39.3,32.1,33.9,0000.0,0021.77,0008.48,0007.03
2022-08-06 19:02:00,,0828.3,5.00,0.00,31.5,28.3,00.0,39.4,32.1,33.9,0000.0,0021.62,0008.44,0007.02
2022-08-06 19:03:00,,0828.2,5.00,0.00,31.6,28.2,00.0,39.4,32.1,33.9,0000.0,0020.49,0008.42,0007.01
2022-08-06 19:04:00,,0828.3,5.01,0.00,31.5,27.6,00.0,39.4,31.9,34.0,0000.0,0019.32,0008.42,0007.02
2022-08-06 19:05:00,,0828.2,4.99,0.00,31.5,27.4,00.0,39.4,31.9,34.0,0000.0,0019.13,0008.43,0007.03
2022-08-06 19:06:00,,0828.2,5.01,0.00,31.3,27.4,00.0,39.4,31.8,34.3,0000.0,0019.01,0008.43,0007.05
2022-08-06 19:07:00,,0828.2,4.98,0.00,31.2,27.5,00.0,39.4,31.8,34.6,0000.0,0019.25,0008.43,0007.05
2022-08-06 19:08:00,,0828.2,5.01,0.00,31.1,27.7,00.0,39.4,31.7,34.7,0000.0,0019.35,0008.39,0007.05
2022-08-06 19:09:00,,0828.2,4.99,0.00,31.1,27.9,00.0,39.4,31.8,34.7,0000.0,0019.11,0008.34,0007.05
2022-08-06 19:10:00,,0828.2,5.01,0.00,31.1,28.1,00.0,39.4,31.9,34.7,0000.0,0019.38,0008.28,0007.03
2022-08-06 19:11:00,,0828.2,5.00,0.00,31.1,28.3,00.0,39.4,32.0,34.5,0000.0,0018.96,0008.24,0007.02
2022-08-06 19:12:00,,0828.2,4.99,0.00,31.1,28.2,00.0,39.4,32.0,34.6,0000.0,0019.05,0008.24,0007.04
2022-08-06 19:13:00,,0828.2,5.00,0.00,31.1,27.6,00.0,39.4,31.8,34.7,0000.0,0019.45,0008.29,0007.06
2022-08-06 19:14:00,,0828.3,5.01,0.00,31.0,27.4,00.0,39.4,31.8,34.9,0000.0,0019.69,0008.26,0007.06
2022-08-06 19:15:00,,0828.2,4.99,0.00,31.0,27.4,00.0,39.3,31.8,34.9,0000.6,0021.30,0008.28,0007.05
2022-08-06 19:16:00,,0828.2,5.01,0.00,31.1,27.5,00.0,39.3,31.8,34.5,0001.7,0021.73,0008.28,0007.03
2022-08-06 19:17:00,,0828.2,4.99,0.00,31.1,27.7,00.0,39.3,31.8,34.6,0001.9,0022.88,0008.28,0007.02
2022-08-06 19:18:00,,0828.1,5.02,0.00,31.1,27.9,00.0,39.3,31.9,34.6,0002.1,0022.79,0008.30,0007.00
2022-08-06 19:19:00,,0828.1,4.99,0.00,31.1,28.1,00.0,39.3,31.9,34.6,0001.6,0022.18,0008.34,0006.98
2022-08-06 19:20:00,,0828.1,5.00,0.00,31.1,28.2,00.0,39.3,32.0,34.6,0001.2,0021.87,0008.36,0006.98
2022-08-06 19:21:00,,0828.1,5.01,0.00,31.1,27.9,00.0,39.3,31.9,34.5,0001.6,0021.40,0008.39,0007.01
2022-08-06 19:22:00,,0828.1,4.99,0.00,31.0,27.4,00.0,39.3,31.8,34.6,0001.4,0021.56,0008.44,0007.04
2022-08-06 19:23:00,,0828.1,4.99,0.00,30.9,27.3,00.0,39.3,31.7,34.7,0001.4,0021.11,0008.51,0007.05
2022-08-06 19:24:00,,0828.1,5.01,0.00,30.8,27.3,00.0,39.2,31.6,34.9,0001.2,0021.11,0008.52,0007.05
2022-08-06 19:25:00,,0828.0,4.99,0.00,30.7,27.5,00.0,39.2,31.6,35.3,0000.8,0021.41,0008.58,0007.07
2022-08-06 19:26:00,,0828.1,5.01,0.00,30.9,27.7,00.0,39.2,31.8,35.3,0001.6,0019.55,0008.50,0007.08
2022-08-06 19:27:00,,0828.1,5.00,0.00,31.2,27.9,00.0,39.2,32.0,34.4,0001.6,0019.05,0008.45,0007.07
2022-08-06 19:28:00,,0828.0,5.00,0.00,31.4,28.1,00.0,39.2,32.1,34.1,0001.4,0017.96,0008.40,0007.05
2022-08-06 19:29:00,,0828.0,4.99,0.00,31.5,28.0,00.0,39.2,32.0,34.1,0001.4,0018.29,0008.38,0007.07
2022-08-06 19:30:00,,0828.0,5.01,0.00,31.5,27.5,00.0,39.2,31.9,33.6,0001.1,0018.84,0008.40,0007.06
2022-08-06 19:31:00,,0828.0,4.98,0.00,31.5,27.2,00.0,39.3,31.8,33.4,0001.2,0019.11,0008.43,0007.07
2022-08-06 19:32:00,,0827.9,5.01,0.00,31.4,27.2,00.0,39.3,31.8,33.6,0001.3,0019.62,0008.43,0007.09
2022-08-06 19:33:00,,0827.9,5.00,0.00,31.3,27.4,00.0,39.3,31.6,34.0,0001.2,0020.27,0008.44,0007.10
2022-08-06 19:34:00,,0827.9,4.99,0.00,31.2,27.6,00.0,39.3,31.7,34.2,0001.7,0020.03,0008.43,0007.12
2022-08-06 19:35:00,,0827.9,5.01,0.00,31.1,27.8,00.0,39.3,31.7,34.3,0001.8,0019.93,0008.51,0007.14
2022-08-06 19:36:00,,0828.0,4.99,0.00,31.1,28.0,00.0,39.4,31.9,34.3,0002.0,0019.34,0008.47,0007.15
2022-08-06 19:37:00,,0828.1,5.02,0.00,31.1,28.2,00.0,39.4,31.9,34.1,0001.4,0019.47,0008.56,0007.15
2022-08-06 19:38:00,,0828.0,5.00,0.00,31.1,28.3,00.0,39.4,32.0,34.1,0000.9,0019.83,0008.72,0007.20
2022-08-06 19:39:00,,0828.0,4.99,0.00,31.1,28.0,00.0,39.4,31.9,34.0,0001.0,0019.85,0008.85,0007.23
2022-08-06 19:40:00,,0828.0,5.00,0.00,31.0,27.5,00.0,39.3,31.7,34.3,0000.5,0019.85,0008.94,0007.26
2022-08-06 19:41:00,,0828.0,4.98,0.00,30.9,27.3,00.0,39.3,31.7,34.7,0000.7,0018.87,0008.96,0007.29
2022-08-06 19:42:00,,0828.0,5.01,0.00,30.8,27.4,00.0,39.3,31.7,35.0,0000.5,0018.60,0009.02,0007.33
2022-08-06 19:43:00,,0827.9,5.00,0.00,30.8,27.5,00.0,39.2,31.7,34.7,-000.0,0019.04,0009.02,0007.33
2022-08-06 19:44:00,,0828.0,4.99,0.00,30.8,27.7,00.0,39.2,31.7,34.6,-000.2,0017.84,0009.01,0007.31
2022-08-06 19:45:00,,0828.0,5.01,0.00,30.8,27.9,00.0,39.2,31.7,34.6,-000.4,0017.63,0008.93,0007.27
2022-08-06 19:46:00,,0827.9,4.99,0.00,30.9,28.1,00.0,39.2,31.9,34.8,-000.8,0017.72,0008.92,0007.27
2022-08-06 19:47:00,,0828.0,5.00,0.00,30.9,28.2,00.0,39.2,31.9,35.0,-000.9,0018.02,0008.97,0007.26
2022-08-06 19:48:00,,0827.9,4.99,0.00,31.0,28.0,00.0,39.2,31.9,34.8,-000.9,0018.87,0008.94,0007.26
2022-08-06 19:49:00,,0827.9,5.00,0.00,31.0,27.5,00.0,39.2,31.8,34.4,-000.6,0018.84,0008.83,0007.23
2022-08-06 19:50:00,,0827.8,5.01,0.00,31.0,27.3,00.0,39.2,31.8,34.3,-000.3,0019.14,0008.76,0007.22
2022-08-06 19:51:00,,0827.8,4.99,0.00,30.9,27.3,00.0,39.1,31.7,34.3,0000.5,0019.20,0008.75,0007.23
2022-08-06 19:52:00,,0827.9,5.02,0.00,30.8,27.5,00.0,39.1,31.6,34.6,0000.5,0019.37,0008.73,0007.21
2022-08-06 19:53:00,,0827.8,4.99,0.00,30.8,27.7,00.0,39.1,31.6,34.6,0001.4,0019.57,0008.61,0007.16
2022-08-06 19:54:00,,0827.9,5.00,0.00,30.8,27.9,00.0,39.1,31.7,34.7,0002.1,0019.19,0008.63,0007.14
2022-08-06 19:55:00,,0827.9,5.01,0.00,30.8,28.1,00.0,39.2,31.8,34.8,0001.8,0019.05,0008.65,0007.13
2022-08-06 19:56:00,,0827.8,4.99,0.00,30.8,28.3,00.0,39.2,31.9,34.9,0000.0,0018.62,0008.72,0007.15
2022-08-06 19:57:00,,0827.8,4.99,0.00,30.8,28.1,00.0,39.2,31.8,34.7,0000.8,0018.47,0008.72,0007.14
2022-08-06 19:58:00,,0827.9,5.00,0.00,30.8,27.5,00.0,39.1,31.7,34.6,0001.6,0019.05,0008.61,0007.11
2022-08-06 19:59:00,,0827.9,5.00,0.00,30.7,27.3,00.0,39.1,31.7,34.4,0000.0,0020.34,0008.64,0007.10
