Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-12 08:00:00,SystemResetWarning,0824.7,5.00,000.00,025.0,024.4,000.0,033.2,026.8,023.4,0000.0,0005.17,0011.66,0004.39
2024-05-12 08:01:00,SystemResetWarning,0824.7,5.00,000.00,025.1,024.5,000.0,033.2,026.9,023.5,0000.0,0005.28,0011.89,0004.45
2024-05-12 08:02:00,SystemResetWarning,0824.6,5.00,000.00,025.1,024.6,000.0,033.2,026.9,023.5,0000.0,0005.37,0013.22,0004.54
2024-05-12 08:03:00,SystemResetWarning,0824.5,5.01,000.00,025.2,024.7,000.0,033.2,027.0,023.4,0000.0,0005.50,0014.23,0004.64
2024-05-12 08:04:00,SystemResetWarning,0824.5,5.01,000.00,025.2,024.7,000.0,033.3,027.0,023.6,0000.0,0005.56,0014.04,0004.71
2024-05-12 08:05:00,SystemResetWarning,0824.5,5.01,000.00,025.2,024.8,000.0,033.3,027.1,024.1,0000.0,0005.64,0014.29,0004.77
2024-05-12 08:06:00,SystemResetWarning,0824.7,4.98,000.00,025.3,024.8,000.0,033.3,027.1,023.8,0000.0,0005.65,0014.66,0004.77
2024-05-12 08:07:00,SystemResetWarning,0824.7,4.99,000.00,025.3,024.9,000.0,033.4,027.1,023.7,0000.0,0005.65,0015.12,0004.74
2024-05-12 08:08:00,SystemResetWarning,0824.7,5.02,000.00,025.3,024.9,000.0,033.4,027.2,023.5,0000.0,0005.62,0015.72,0004.70
2024-05-12 08:09:00,SystemResetWarning,0824.7,5.00,000.00,025.4,024.9,000.0,033.4,027.2,023.5,0000.0,0005.57,0015.49,0004.66
2024-05-12 08:10:00,SystemResetWarning,0824.7,4.99,000.00,025.4,025.0,000.0,033.4,027.2,023.4,0000.0,0005.55,0015.09,0004.59
2024-05-12 08:11:00,SystemResetWarning,0824.7,4.99,000.00,025.5,025.0,000.0,033.5,027.3,023.1,0000.0,0005.53,0014.67,0004.51
2024-05-12 08:12:00,SystemResetWarning,0824.7,5.00,000.00,025.5,025.1,000.0,033.5,027.3,023.5,0000.0,0005.54,0014.47,0004.49
2024-05-12 08:13:00,SystemResetWarning,0824.7,5.00,000.00,025.5,025.1,000.0,033.5,027.3,023.7,0000.0,0005.48,0014.06,0004.42
2024-05-12 08:14:00,SystemResetWarning,0824.7,5.00,000.00,025.6,025.1,000.0,033.6,027.4,023.2,0000.0,0005.42,0014.70,0004.34
2024-05-12 08:15:00,SystemResetWarning,0824.7,5.01,000.00,025.6,025.1,000.0,033.6,027.4,023.3,0000.0,0005.41,0015.23,0004.29
2024-05-12 08:16:00,SystemResetWarning,0824.7,5.01,000.00,025.6,025.2,000.0,033.6,027.4,023.4,0000.0,0005.38,0015.42,0004.26
2024-05-12 08:17:00,SystemResetWarning,0824.7,5.01,000.00,025.7,025.2,000.0,033.7,027.4,023.7,0000.0,0005.41,0016.24,0004.26
2024-05-12 08:18:00,SystemResetWarning,0824.7,4.98,000.00,025.6,024.8,000.0,033.7,027.2,023.8,0000.0,0005.46,0016.24,0004.29
2024-05-12 08:19:00,SystemResetWarning,0824.6,5.00,000.00,025.3,022.5,000.0,033.8,026.0,024.7,0000.0,0005.49,0015.89,0004.33
2024-05-12 08:20:00,SystemResetWarning,0824.4,5.02,000.00,024.9,021.7,000.0,033.8,025.5,025.2,0000.0,0005.64,0016.90,0004.38
2024-05-12 08:21:00,SystemResetWarning,0824.4,5.00,000.00,024.7,022.0,000.0,033.6,025.5,025.5,0000.0,0005.66,0017.95,0004.41
2024-05-12 08:22:00,SystemResetWarning,0824.4,4.99,000.00,024.6,022.3,000.0,033.5,025.7,025.3,0000.0,0005.64,0018.02,0004.44
2024-05-12 08:23:00,SystemResetWarning,0824.5,5.00,000.00,024.7,022.7,000.0,033.4,026.0,025.2,0000.0,0005.63,0018.14,0004.44
2024-05-12 08:24:00,SystemResetWarning,0824.6,5.00,000.00,024.7,023.0,000.0,033.3,026.2,025.3,0000.0,0005.65,0017.22,0004.46
2024-05-12 08:25:00,SystemResetWarning,0824.6,5.01,000.00,024.7,023.3,000.0,033.3,026.3,025.3,0000.0,0005.65,0016.23,0004.49
2024-05-12 08:26:00,SystemResetWarning,0824.6,4.99,000.00,024.7,023.5,000.0,033.2,026.4,025.5,0000.0,0005.65,0014.89,0004.50
2024-05-12 08:27:00,SystemResetWarning,0824.6,4.99,000.00,024.8,023.7,000.0,033.2,026.5,025.7,0000.0,0005.62,0014.33,0004.50
2024-05-12 08:28:00,SystemResetWarning,0824.6,5.01,000.00,024.8,023.9,000.0,033.2,026.6,025.6,0000.0,0005.57,0013.62,0004.50
2024-05-12 08:29:00,SystemResetWarning,0824.6,5.01,000.00,024.9,024.1,000.0,033.2,026.6,026.0,0000.0,0005.57,0012.75,0004.51
2024-05-12 08:30:00,SystemResetWarning,0824.6,5.00,000.00,024.9,024.2,000.0,033.2,026.6,026.4,0000.0,0005.64,0012.82,0004.53
2024-05-12 08:31:00,SystemResetWarning,0824.6,4.98,000.00,024.9,024.3,000.0,033.2,026.7,025.6,0000.0,0005.61,0012.08,0004.52
2024-05-12 08:32:00,SystemResetWarning,0824.6,4.99,000.00,025.0,024.4,000.0,033.2,026.8,024.8,0000.0,0005.59,0011.10,0004.51
2024-05-12 08:33:00,SystemResetWarning,0824.7,5.01,000.00,025.0,024.4,000.0,033.2,026.8,025.0,0000.0,0005.63,0010.99,0004.50
2024-05-12 08:34:00,SystemResetWarning,0824.7,5.01,000.00,025.1,024.5,000.0,033.2,026.9,025.1,0000.0,0005.69,0011.20,0004.50
2024-05-12 08:35:00,SystemResetWarning,0824.7,5.00,000.00,025.1,024.6,000.0,033.2,026.9,025.2,0000.0,0005.66,0011.87,0004.48
2024-05-12 08:36:00,SystemResetWarning,0824.7,4.99,000.00,025.1,024.6,000.0,033.2,027.0,025.2,0000.0,0005.62,0012.10,0004.48
2024-05-12 08:37:00,SystemResetWarning,0824.7,4.99,000.00,025.2,024.7,000.0,033.3,027.0,025.4,0000.0,0005.67,0012.67,0004.48
2024-05-12 08:38:00,SystemResetWarning,0824.7,5.01,000.00,025.2,024.8,000.0,033.3,027.1,025.5,0000.0,0005.79,0013.14,0004.50
2024-05-12 08:39:00,SystemResetWarning,0824.7,5.01,000.00,025.3,024.8,000.0,033.3,027.1,025.0,0000.0,0005.84,0014.80,0004.50
2024-05-12 08:40:00,SystemResetWarning,0824.7,4.99,000.00,025.3,024.8,000.0,033.3,027.1,024.8,0000.0,0005.87,0015.73,0004.50
2024-05-12 08:41:00,SystemResetWarning,0824.6,5.00,000.00,025.3,024.9,000.0,033.4,027.1,025.4,0000.0,0005.85,0015.66,0004.49
2024-05-12 08:42:00,SystemResetWarning,0824.5,4.99,000.00,025.4,024.9,000.0,033.4,027.2,024.7,0000.0,0005.90,0015.77,0004.51
2024-05-12 08:43:00,SystemResetWarning,0824.5,5.00,000.00,025.4,024.9,000.0,033.4,027.2,024.5,0000.0,0005.94,0016.21,0004.56
2024-05-12 08:44:00,SystemResetWarning,0824.5,4.99,000.00,025.4,025.0,000.0,033.5,027.2,024.0,0002.7,0006.01,0016.91,0004.60
2024-05-12 08:45:00,SystemResetWarning,0824.4,5.02,000.00,025.5,025.0,000.0,033.5,027.3,024.1,0002.5,0006.01,0017.07,0004.62
2024-05-12 08:46:00,SystemResetWarning,0824.4,5.00,000.00,025.5,025.0,000.0,033.5,027.3,024.2,0002.5,0006.01,0016.21,0004.63
2024-05-12 08:47:00,SystemResetWarning,0824.4,5.00,000.00,025.5,025.0,000.0,033.5,027.3,024.1,0002.6,0006.03,0016.06,0004.63
2024-05-12 08:48:00,SystemResetWarning,0824.4,5.00,000.00,025.5,025.1,000.0,033.6,027.3,023.9,0000.0,0006.03,0015.43,0004.65
2024-05-12 08:49:00,SystemResetWarning,0824.3,4.99,000.00,025.6,025.1,000.0,033.6,027.3,023.7,0000.0,0005.94,0015.01,0004.64
2024-05-12 08:50:00,SystemResetWarning,0824.3,5.00,000.00,025.6,025.1,000.0,033.6,027.3,023.5,0000.0,0005.88,0013.92,0004.63
2024-05-12 08:51:00,SystemResetWarning,0824.4,5.01,000.00,025.6,025.1,000.0,033.7,027.4,023.4,0000.0,0005.87,0012.53,0004.66
2024-05-12 08:52:00,SystemResetWarning,0824.4,5.00,000.00,025.6,025.1,000.0,033.7,027.4,024.0,0000.5,0005.87,0012.47,0004.69
2024-05-12 08:53:00,SystemResetWarning,0824.4,5.00,000.00,025.6,025.2,000.0,033.7,027.4,024.3,0000.4,0005.79,0012.63,0004.69
2024-05-12 08:54:00,SystemResetWarning,0824.4,5.00,000.00,025.7,025.2,000.0,033.7,027.4,023.4,0000.0,0005.77,0012.40,0004.67
2024-05-12 08:55:00,SystemResetWarning,0824.3,5.00,000.00,025.7,025.2,000.0,033.7,027.4,023.5,0000.0,0005.73,0011.87,0004.64
2024-05-12 08:56:00,SystemResetWarning,0824.3,4.99,000.00,025.7,025.2,000.0,033.8,027.5,023.7,0000.0,0005.65,0011.39,0004.61
2024-05-12 08:57:00,SystemResetWarning,0824.3,5.00,000.00,025.7,025.2,000.0,033.8,027.5,023.7,0000.0,0005.65,0011.20,0004.59
2024-05-12 08:58:00,SystemResetWarning,0824.3,5.01,000.00,025.7,025.2,000.0,033.8,027.5,023.8,0000.0,0005.64,0011.15,0004.58
2024-05-12 08:59:00,SystemResetWarning,0824.4,5.00,000.00,025.7,025.2,000.0,033.8,027.5,024.0,0000.0,0005.65,0011.25,0004.57
