Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-10 08:00:00,,0829.5,4.99,0.00,28.7,27.0,00.0,37.5,30.4,11.3,0000.0,0010.36,0004.72,0004.27
2022-10-10 08:01:00,,0829.5,5.00,0.00,28.7,27.0,00.0,37.5,30.5,11.3,0000.0,0010.25,0004.70,0004.27
2022-10-10 08:02:00,,0829.5,5.00,0.00,28.7,27.0,00.0,37.5,30.5,11.3,0000.0,0010.15,0004.68,0004.27
2022-10-10 08:03:00,,0829.5,4.99,0.00,28.7,27.0,00.0,37.5,30.5,11.3,0000.0,0010.18,0004.70,0004.27
2022-10-10 08:04:00,,0829.5,5.01,0.00,28.7,27.0,00.0,37.5,30.4,11.3,0000.0,0010.32,0004.73,0004.26
2022-10-10 08:05:00,,0829.5,4.99,0.00,28.7,27.0,00.0,37.5,30.4,11.3,0000.0,0010.65,0004.76,0004.27
2022-10-10 08:06:00,,0829.5,5.00,0.00,28.6,27.0,00.0,37.5,30.4,11.3,0000.0,0010.70,0004.77,0004.27
2022-10-10 08:07:00,,0829.5,5.01,0.00,28.6,27.0,00.0,37.5,30.4,11.3,0000.0,0010.58,0004.73,0004.27
2022-10-10 08:08:00,,0829.5,4.99,0.00,28.6,27.0,00.0,37.5,30.4,11.2,0000.0,0010.35,0004.71,0004.27
2022-10-10 08:09:00,,0829.5,5.00,0.00,28.6,27.0,00.0,37.5,30.4,11.2,0000.0,0009.45,0004.70,0004.27
2022-10-10 08:10:00,,0829.5,5.01,0.00,28.6,27.0,00.0,37.5,30.4,11.2,0000.0,0009.09,0004.71,0004.27
2022-10-10 08:11:00,,0829.5,4.99,0.00,28.6,27.0,00.0,37.5,30.4,11.2,0000.0,0008.87,0004.71,0004.28
2022-10-10 08:12:00,,0829.5,5.01,0.00,28.6,27.0,00.0,37.5,30.4,11.2,0000.0,0009.38,0004.70,0004.27
2022-10-10 08:13:00,,0829.5,5.00,0.00,28.6,27.0,00.0,37.5,30.4,11.2,0000.0,0009.96,0004.73,0004.28
2022-10-10 08:14:00,,0829.5,5.00,0.00,28.6,26.9,00.0,37.5,30.4,11.2,0000.0,0010.16,0004.72,0004.27
2022-10-10 08:15:00,,0829.5,5.00,0.00,28.6,26.9,00.0,37.4,30.4,11.2,0000.0,0010.10,0004.72,0004.28
2022-10-10 08:16:00,,0829.5,5.00,0.00,28.6,26.9,00.0,37.4,30.4,11.2,0000.0,0009.50,0004.72,0004.27
2022-10-10 08:17:00,,0829.5,5.01,0.00,28.6,27.0,00.0,37.4,30.4,11.2,0000.0,0008.88,0004.70,0004.27
2022-10-10 08:18:00,,0829.5,4.98,0.00,28.6,27.0,00.0,37.4,30.3,11.2,0000.0,0008.88,0004.70,0004.26
2022-10-10 08:19:00,,0829.4,5.02,0.00,28.6,27.0,00.0,37.4,30.4,11.2,0000.0,0008.97,0004.71,0004.24
2022-10-10 08:20:00,,0829.4,5.00,0.00,28.6,27.0,00.0,37.4,30.4,11.1,0000.0,0008.99,0004.71,0004.25
2022-10-10 08:21:00,,0829.5,5.00,0.00,28.6,27.0,00.0,37.4,30.3,11.1,0000.0,0009.07,0004.72,0004.24
2022-10-10 08:22:00,,0829.5,5.01,0.00,28.6,26.9,00.0,37.4,30.3,11.2,0000.0,0008.96,0004.72,0004.23
2022-10-10 08:23:00,,0829.5,4.98,0.00,28.6,26.9,00.0,37.4,30.4,11.2,0000.0,0008.37,0004.68,0004.21
2022-10-10 08:24:00,,0829.5,5.01,0.00,28.6,26.9,00.0,37.4,30.4,11.2,0000.0,0007.98,0004.65,0004.21
2022-10-10 08:25:00,,0829.5,4.99,0.00,28.6,26.9,00.0,37.4,30.4,11.2,0000.0,0008.17,0004.64,0004.21
2022-10-10 08:26:00,,0829.5,5.01,0.00,28.6,26.9,00.0,37.4,30.3,11.2,0000.0,0008.60,0004.63,0004.21
2022-10-10 08:27:00,,0829.5,5.00,0.00,28.5,26.9,00.0,37.4,30.4,11.2,0000.0,0008.41,0004.60,0004.20
2022-10-10 08:28:00,,0829.5,5.00,0.00,28.5,26.9,00.0,37.4,30.4,11.3,0000.0,0008.35,0004.59,0004.19
2022-10-10 08:29:00,,0829.5,5.00,0.00,28.5,27.0,00.0,37.4,30.4,12.0,0000.0,0008.36,0004.60,0004.20
2022-10-10 08:30:00,,0829.5,5.00,0.00,28.6,27.0,00.0,37.4,30.4,11.8,0000.0,0008.27,0004.57,0004.20
2022-10-10 08:31:00,,0829.5,5.00,0.00,28.5,27.0,00.0,37.4,30.4,11.5,0000.0,0008.37,0004.58,0004.19
2022-10-10 08:32:00,,0829.5,5.00,0.00,28.6,27.0,00.0,37.4,30.4,11.5,0000.0,0008.27,0004.55,0004.18
2022-10-10 08:33:00,,0829.5,5.00,0.00,28.6,27.0,00.0,37.4,30.4,11.4,0000.0,0008.18,0004.52,0004.17
2022-10-10 08:34:00,,0829.5,5.00,0.00,28.6,27.0,00.0,37.4,30.4,11.4,0000.0,0008.15,0004.52,0004.17
2022-10-10 08:35:00,,0829.5,4.99,0.00,28.6,27.0,00.0,37.4,30.4,11.4,0000.0,0008.11,0004.51,0004.16
2022-10-10 08:36:00,,0829.5,5.00,0.00,28.6,27.0,00.0,37.4,30.4,11.3,0000.0,0007.81,0004.54,0004.15
2022-10-10 08:37:00,,0829.5,5.01,0.00,28.5,27.0,00.0,37.4,30.4,11.3,0000.0,0007.46,0004.55,0004.15
2022-10-10 08:38:00,,0829.5,4.99,0.00,28.5,27.0,00.0,37.4,30.4,11.3,0000.0,0007.49,0004.57,0004.16
2022-10-10 08:39:00,,0829.5,5.01,0.00,28.5,27.0,00.0,37.4,30.4,11.3,0000.0,0007.53,0004.58,0004.15
2022-10-10 08:40:00,,0829.5,5.01,0.00,28.6,27.0,00.0,37.4,30.4,11.3,0000.0,0007.56,0004.58,0004.14
2022-10-10 08:41:00,,0829.5,4.99,0.00,28.5,27.0,00.0,37.4,30.4,11.4,0000.0,0007.57,0004.57,0004.14
2022-10-10 08:42:00,,0829.5,5.00,0.00,28.5,27.0,00.0,37.4,30.4,11.4,0000.0,0007.81,0004.55,0004.14
2022-10-10 08:43:00,,0829.5,5.00,0.00,28.6,27.0,00.0,37.4,30.4,11.4,0000.0,0007.80,0004.54,0004.14
2022-10-10 08:44:00,,0829.5,4.99,0.00,28.6,27.0,00.0,37.4,30.4,11.3,0000.0,0007.88,0004.55,0004.15
2022-10-10 08:45:00,,0829.4,5.01,0.00,28.6,27.0,00.0,37.4,30.4,11.3,0000.0,0007.99,0004.58,0004.16
2022-10-10 08:46:00,,0829.5,4.98,0.00,28.5,27.0,00.0,37.4,30.4,11.2,0000.0,0008.07,0004.60,0004.18
2022-10-10 08:47:00,,0829.4,5.02,0.00,28.5,27.0,00.0,37.3,30.3,11.2,0000.0,0007.88,0004.58,0004.18
2022-10-10 08:48:00,,0829.5,4.99,0.00,28.5,27.0,00.0,37.3,30.3,11.3,0000.0,0007.92,0004.59,0004.19
2022-10-10 08:49:00,,0829.5,5.00,0.00,28.5,26.9,00.0,37.4,30.3,11.3,0000.0,0007.90,0004.57,0004.20
2022-10-10 08:50:00,,0829.5,5.01,0.00,28.5,26.9,00.0,37.4,30.4,11.3,0000.0,0008.07,0004.61,0004.21
2022-10-10 08:51:00,,0829.4,4.99,0.00,28.5,26.9,00.0,37.4,30.4,11.3,0000.0,0008.20,0004.64,0004.23
2022-10-10 08:52:00,,0829.5,5.01,0.00,28.5,26.9,00.0,37.3,30.3,11.3,0000.0,0008.31,0004.65,0004.24
2022-10-10 08:53:00,,0829.5,4.99,0.00,28.5,26.9,00.0,37.3,30.3,11.3,0000.0,0008.10,0004.70,0004.25
2022-10-10 08:54:00,,0829.5,5.01,0.00,28.5,26.9,00.0,37.3,30.3,11.3,0000.0,0008.11,0004.73,0004.25
2022-10-10 08:55:00,,0829.4,5.00,0.00,28.5,26.9,00.0,37.3,30.3,11.2,0000.0,0008.37,0004.73,0004.25
2022-10-10 08:56:00,,0829.4,5.00,0.00,28.5,26.9,00.0,37.3,30.3,11.2,0000.0,0008.71,0004.71,0004.25
2022-10-10 08:57:00,,0829.4,5.01,0.00,28.5,26.9,00.0,37.3,30.3,11.2,0000.0,0008.63,0004.68,0004.25
2022-10-10 08:58:00,,0829.5,4.99,0.00,28.5,26.9,00.0,37.3,30.3,11.2,0000.0,0008.58,0004.68,0004.24
2022-10-10 08:59:00,,0829.4,5.01,0.00,28.5,26.8,00.0,37.3,30.3,11.2,0000.0,0008.45,0004.65,0004.24
