Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-18 06:00:00,SystemResetWarning,0831.6,5.00,000.00,028.3,025.0,000.0,036.5,029.5,17.9,0000.0,0004.01,0002.43,0002.11
2023-09-18 06:01:00,SystemResetWarning,0831.5,5.00,000.00,028.2,024.5,000.0,036.5,029.4,18.0,0000.0,0003.91,0002.41,0002.10
2023-09-18 06:02:00,SystemResetWarning,0831.5,5.01,000.00,028.1,024.6,000.0,036.5,029.3,17.8,0000.0,0003.38,0002.41,0002.09
2023-09-18 06:03:00,SystemResetWarning,0831.5,5.01,000.00,028.0,024.9,000.0,036.5,029.3,17.8,0000.0,0003.35,0002.39,0002.07
2023-09-18 06:04:00,SystemResetWarning,0831.6,4.99,000.00,028.0,025.3,000.0,036.5,029.3,17.7,0000.0,0003.51,0002.39,0002.06
2023-09-18 06:05:00,SystemResetWarning,0831.6,5.00,000.00,028.0,025.6,000.0,036.4,029.4,17.7,0000.0,0004.29,0002.43,0002.06
2023-09-18 06:06:00,SystemResetWarning,0831.6,5.00,000.00,028.0,025.8,000.0,036.4,029.5,17.7,0000.0,0004.32,0002.43,0002.07
2023-09-18 06:07:00,SystemResetWarning,0831.6,5.01,000.00,028.0,026.1,000.0,036.4,029.5,17.8,0000.0,0004.38,0002.48,0002.09
2023-09-18 06:08:00,SystemResetWarning,0831.5,5.00,000.00,028.0,026.3,000.0,036.4,029.6,17.9,0000.0,0004.43,0002.50,0002.10
2023-09-18 06:09:00,SystemResetWarning,0831.6,5.00,000.00,028.0,026.4,000.0,036.4,029.6,18.0,0000.0,0004.47,0002.52,0002.09
2023-09-18 06:10:00,SystemResetWarning,0831.6,5.00,000.00,028.1,026.6,000.0,036.4,029.6,18.0,0000.0,0004.77,0002.52,0002.09
2023-09-18 06:11:00,SystemResetWarning,0831.6,4.99,000.00,028.1,026.7,000.0,036.4,029.7,17.8,0000.0,0005.67,0002.49,0002.09
2023-09-18 06:12:00,SystemResetWarning,0831.6,5.00,000.00,028.1,026.8,000.0,036.4,029.8,17.7,0000.0,0005.68,0002.49,0002.09
2023-09-18 06:13:00,SystemResetWarning,0831.5,5.00,000.00,028.1,026.9,000.0,036.5,029.8,17.7,0000.0,0005.58,0002.52,0002.09
2023-09-18 06:14:00,SystemResetWarning,0831.6,5.00,000.00,028.2,027.0,000.0,036.5,029.9,17.6,0000.0,0005.59,0002.52,0002.09
2023-09-18 06:15:00,SystemResetWarning,0831.5,5.00,000.00,028.2,027.0,000.0,036.5,029.9,17.6,0000.0,0005.85,0002.57,0002.10
2023-09-18 06:16:00,SystemResetWarning,0831.6,5.00,000.00,028.2,027.1,000.0,036.5,029.9,17.5,0000.0,0005.69,0002.57,0002.09
2023-09-18 06:17:00,SystemResetWarning,0831.5,5.01,000.00,028.3,027.1,000.0,036.5,029.9,17.3,0000.0,0005.55,0002.54,0002.08
2023-09-18 06:18:00,SystemResetWarning,0831.5,5.00,000.00,028.3,027.2,000.0,036.6,029.9,17.1,0000.0,0005.61,0002.51,0002.07
2023-09-18 06:19:00,SystemResetWarning,0831.5,5.00,000.00,028.3,027.2,000.0,036.6,030.0,17.0,0000.0,0005.60,0002.50,0002.06
2023-09-18 06:20:00,SystemResetWarning,0831.5,5.00,000.00,028.3,027.2,000.0,036.6,030.0,17.1,0000.0,0005.62,0002.50,0002.07
2023-09-18 06:21:00,SystemResetWarning,0831.5,5.00,000.00,028.4,027.3,000.0,036.6,030.0,17.0,0000.0,0005.60,0002.52,0002.09
2023-09-18 06:22:00,SystemResetWarning,0831.5,5.00,000.00,028.4,027.3,000.0,036.6,030.1,17.0,0000.0,0004.50,0002.52,0002.08
2023-09-18 06:23:00,SystemResetWarning,0831.5,4.99,000.00,028.4,026.7,000.0,036.6,029.9,16.7,0000.0,0004.57,0002.54,0002.07
2023-09-18 06:24:00,SystemResetWarning,0831.4,5.00,000.00,028.3,025.0,000.0,036.6,029.4,16.6,0000.0,0004.52,0002.51,0002.08
2023-09-18 06:25:00,SystemResetWarning,0831.4,5.01,000.00,028.2,024.5,000.0,036.5,029.4,16.7,0000.0,0005.10,0002.52,0002.07
2023-09-18 06:26:00,SystemResetWarning,0831.4,5.01,000.00,028.1,024.6,000.0,036.5,029.3,16.7,0000.0,0005.01,0002.48,0002.07
2023-09-18 06:27:00,SystemResetWarning,0831.4,5.00,000.00,028.0,024.9,000.0,036.5,029.3,16.7,0000.0,0004.46,0002.46,0002.07
2023-09-18 06:28:00,SystemResetWarning,0831.5,5.01,000.00,028.0,025.3,000.0,036.5,029.3,16.8,0000.0,0005.31,0002.45,0002.07
2023-09-18 06:29:00,SystemResetWarning,0831.4,4.99,000.00,028.0,025.6,000.0,036.5,029.4,16.9,0000.0,0005.52,0002.49,0002.07
2023-09-18 06:30:00,SystemResetWarning,0831.4,5.00,000.00,028.0,025.9,000.0,036.5,029.5,16.9,0000.0,0005.57,0002.52,0002.08
2023-09-18 06:31:00,SystemResetWarning,0831.4,5.00,000.00,028.0,026.1,000.0,036.5,029.5,16.9,0000.0,0005.67,0002.55,0002.08
2023-09-18 06:32:00,SystemResetWarning,0831.4,5.00,000.00,028.0,026.3,000.0,036.5,029.6,17.1,0000.0,0005.61,0002.53,0002.07
2023-09-18 06:33:00,SystemResetWarning,0831.4,5.01,000.00,028.1,026.4,000.0,036.5,029.6,17.0,0000.0,0005.61,0002.54,0002.06
2023-09-18 06:34:00,SystemResetWarning,0831.4,5.00,000.00,028.1,026.6,000.0,036.5,029.7,17.0,0000.0,0005.60,0002.54,0002.06
2023-09-18 06:35:00,SystemResetWarning,0831.5,4.99,000.00,028.1,026.7,000.0,036.5,029.7,16.9,0000.0,0005.59,0002.57,0002.07
2023-09-18 06:36:00,SystemResetWarning,0831.5,4.99,000.00,028.1,026.8,000.0,036.5,029.7,16.8,0000.0,0005.11,0002.53,0002.07
2023-09-18 06:37:00,SystemResetWarning,0831.5,5.00,000.00,028.2,026.9,000.0,036.5,029.8,16.9,0000.0,0005.08,0002.56,0002.07
2023-09-18 06:38:00,SystemResetWarning,0831.4,5.00,000.00,028.2,027.0,000.0,036.5,029.9,16.9,0000.0,0004.74,0002.55,0002.08
2023-09-18 06:39:00,SystemResetWarning,0831.4,5.00,000.00,028.2,027.0,000.0,036.5,029.9,16.7,0000.0,0003.90,0002.53,0002.08
2023-09-18 06:40:00,SystemResetWarning,0831.4,5.00,000.00,028.2,027.1,000.0,036.5,029.9,16.5,0000.0,0003.59,0002.51,0002.07
2023-09-18 06:41:00,SystemResetWarning,0831.5,5.01,000.00,028.3,027.2,000.0,036.5,030.0,16.6,0000.0,0003.49,0002.48,0002.06
2023-09-18 06:42:00,SystemResetWarning,0831.4,5.00,000.00,028.3,027.2,000.0,036.6,030.0,16.5,0000.0,0003.36,0002.45,0002.06
2023-09-18 06:43:00,SystemResetWarning,0831.4,5.01,000.00,028.3,027.2,000.0,036.6,030.0,16.4,0000.0,0003.40,0002.47,0002.07
2023-09-18 06:44:00,SystemResetWarning,0831.4,5.01,000.00,028.4,027.3,000.0,036.6,030.1,16.3,0000.0,0003.24,0002.43,0002.07
2023-09-18 06:45:00,SystemResetWarning,0831.5,5.00,000.00,028.4,027.3,000.0,036.6,030.1,16.1,0000.0,0003.18,0002.41,0002.07
2023-09-18 06:46:00,SystemResetWarning,0831.5,5.00,000.00,028.4,027.3,000.0,036.7,030.1,16.1,0000.0,0003.11,0002.37,0002.05
2023-09-18 06:47:00,SystemResetWarning,0831.4,4.97,000.00,028.4,025.7,000.0,036.6,029.7,16.2,0000.0,0003.05,0002.35,0002.04
2023-09-18 06:48:00,SystemResetWarning,0831.4,5.01,000.00,028.3,024.6,000.0,036.5,029.5,16.4,0000.0,0002.98,0002.34,0002.04
2023-09-18 06:49:00,SystemResetWarning,0831.3,5.01,000.00,028.2,024.6,000.0,036.5,029.4,16.4,0000.0,0003.11,0002.40,0002.04
2023-09-18 06:50:00,SystemResetWarning,0831.4,4.98,000.00,028.1,024.8,000.0,036.5,029.3,16.6,0000.0,0003.33,0002.45,0002.03
2023-09-18 06:51:00,SystemResetWarning,0831.4,5.00,000.00,028.0,025.1,000.0,036.5,029.3,16.6,0000.0,0003.38,0002.45,0002.04
2023-09-18 06:52:00,SystemResetWarning,0831.3,5.01,000.00,028.0,025.4,000.0,036.5,029.4,16.6,0000.0,0004.10,0002.48,0002.05
2023-09-18 06:53:00,SystemResetWarning,0831.4,5.01,000.00,028.0,025.7,000.0,036.5,029.5,16.2,0000.0,0004.22,0002.50,0002.04
2023-09-18 06:54:00,SystemResetWarning,0831.4,4.99,000.00,028.0,026.0,000.0,036.5,029.5,16.2,0000.0,0004.12,0002.45,0002.04
2023-09-18 06:55:00,SystemResetWarning,0831.4,5.00,000.00,028.0,026.2,000.0,036.5,029.6,16.4,0000.0,0004.15,0002.46,0002.04
2023-09-18 06:56:00,SystemResetWarning,0831.4,5.00,000.00,028.1,026.4,000.0,036.5,029.6,16.1,0000.0,0004.72,0002.46,0002.04
2023-09-18 06:57:00,SystemResetWarning,0831.4,5.00,000.00,028.1,026.6,000.0,036.5,029.7,16.1,0000.0,0004.86,0002.50,0002.05
2023-09-18 06:58:00,SystemResetWarning,0831.4,5.01,000.00,028.1,026.7,000.0,036.5,029.7,16.2,0000.0,0004.89,0002.52,0002.06
2023-09-18 06:59:00,SystemResetWarning,0831.4,4.99,000.00,028.1,026.8,000.0,036.5,029.8,16.0,0000.0,0004.89,0002.52,0002.05
