Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-14 01:00:00,,0829.5,5.00,0.00,29.4,27.6,00.0,38.0,31.3,21.9,0000.0,0009.27,0004.29,0003.77
2022-07-14 01:01:00,,0829.4,5.01,0.00,29.4,27.1,00.0,38.0,31.2,22.0,0000.0,0009.11,0004.26,0003.77
2022-07-14 01:02:00,,0829.5,5.00,0.00,29.3,27.1,00.0,38.0,31.1,22.1,0000.0,0009.46,0004.24,0003.76
2022-07-14 01:03:00,,0829.5,4.99,0.00,29.3,27.2,00.0,38.0,31.0,22.3,0000.0,0010.05,0004.24,0003.74
2022-07-14 01:04:00,,0829.5,5.01,0.00,29.3,27.4,00.0,38.0,31.0,22.3,0000.0,0010.59,0004.25,0003.73
2022-07-14 01:05:00,,0829.5,5.00,0.00,29.3,27.6,00.0,38.0,31.1,22.2,0000.0,0010.45,0004.21,0003.71
2022-07-14 01:06:00,,0829.5,4.99,0.00,29.3,27.7,00.0,38.0,31.2,22.5,0000.0,0010.48,0004.20,0003.68
2022-07-14 01:07:00,,0829.5,5.00,0.00,29.3,27.9,00.0,38.0,31.2,22.4,0000.0,0010.57,0004.20,0003.67
2022-07-14 01:08:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.1,31.3,22.2,0000.0,0010.81,0004.19,0003.66
2022-07-14 01:09:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.1,31.4,22.3,0000.0,0010.66,0004.16,0003.64
2022-07-14 01:10:00,,0829.5,5.01,0.00,29.4,28.4,00.0,38.1,31.4,22.5,0000.0,0010.61,0004.13,0003.62
2022-07-14 01:11:00,,0829.5,5.00,0.00,29.5,28.2,00.0,38.1,31.4,22.3,0000.0,0010.70,0004.13,0003.60
2022-07-14 01:12:00,,0829.4,5.01,0.00,29.4,27.4,00.0,38.0,31.3,22.1,0000.0,0010.72,0004.12,0003.58
2022-07-14 01:13:00,,0829.5,5.00,0.00,29.4,27.1,00.0,38.0,31.2,22.4,0000.0,0010.24,0004.09,0003.56
2022-07-14 01:14:00,,0829.5,5.00,0.00,29.3,27.1,00.0,38.0,31.1,22.4,0000.0,0009.45,0004.03,0003.54
2022-07-14 01:15:00,,0829.5,5.00,0.00,29.3,27.3,00.0,38.0,31.0,22.5,0000.0,0008.77,0003.97,0003.51
2022-07-14 01:16:00,,0829.5,5.00,0.00,29.3,27.4,00.0,38.0,31.1,22.3,0000.0,0008.43,0003.95,0003.50
2022-07-14 01:17:00,,0829.5,5.00,0.00,29.3,27.6,00.0,38.0,31.1,22.4,0000.0,0007.79,0003.90,0003.50
2022-07-14 01:18:00,,0829.5,5.00,0.00,29.3,27.8,00.0,38.0,31.2,21.8,0000.0,0006.79,0003.84,0003.48
2022-07-14 01:19:00,,0829.5,5.00,0.00,29.4,28.0,00.0,38.1,31.3,21.8,0000.0,0007.94,0003.85,0003.47
2022-07-14 01:20:00,,0829.5,5.02,0.00,29.4,28.2,00.0,38.1,31.4,21.7,0000.0,0007.97,0003.84,0003.47
2022-07-14 01:21:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.1,31.4,21.8,0000.0,0008.01,0003.83,0003.46
2022-07-14 01:22:00,,0829.5,4.99,0.00,29.5,28.2,00.0,38.1,31.5,21.8,0000.0,0008.13,0003.81,0003.46
2022-07-14 01:23:00,,0829.5,4.99,0.00,29.5,27.5,00.0,38.0,31.3,21.8,0000.0,0008.29,0003.77,0003.45
2022-07-14 01:24:00,,0829.5,5.01,0.00,29.4,27.0,00.0,38.0,31.2,21.7,0000.0,0008.33,0003.79,0003.45
2022-07-14 01:25:00,,0829.4,5.01,0.00,29.3,27.0,00.0,38.0,31.1,21.6,0000.0,0008.31,0003.80,0003.46
2022-07-14 01:26:00,,0829.4,4.99,0.00,29.3,27.1,00.0,38.0,31.0,21.8,0000.0,0008.43,0003.85,0003.46
2022-07-14 01:27:00,,0829.5,4.99,0.00,29.3,27.3,00.0,38.0,31.1,21.6,0000.0,0008.53,0003.87,0003.46
2022-07-14 01:28:00,,0829.5,5.01,0.00,29.3,27.5,00.0,38.0,31.1,21.7,0000.0,0009.32,0003.91,0003.46
2022-07-14 01:29:00,,0829.5,5.00,0.00,29.3,27.7,00.0,38.0,31.2,21.9,0000.0,0009.57,0003.95,0003.46
2022-07-14 01:30:00,,0829.5,4.99,0.00,29.3,27.9,00.0,38.1,31.3,21.8,0000.0,0008.51,0003.96,0003.47
2022-07-14 01:31:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.1,31.3,21.7,0000.0,0008.55,0003.98,0003.48
2022-07-14 01:32:00,,0829.5,5.02,0.00,29.4,28.3,00.0,38.1,31.4,21.8,0000.0,0008.98,0004.04,0003.48
2022-07-14 01:33:00,,0829.6,5.00,0.00,29.5,28.4,00.0,38.1,31.4,21.8,0000.0,0008.92,0004.09,0003.49
2022-07-14 01:34:00,,0829.5,4.99,0.00,29.5,28.1,00.0,38.1,31.4,21.8,0000.0,0009.48,0004.13,0003.50
2022-07-14 01:35:00,,0829.5,4.99,0.00,29.4,27.3,00.0,38.0,31.3,21.8,0000.0,0010.71,0004.17,0003.51
2022-07-14 01:36:00,,0829.5,5.01,0.00,29.4,27.0,00.0,38.0,31.2,22.0,0000.0,0010.72,0004.17,0003.53
2022-07-14 01:37:00,,0829.5,5.00,0.00,29.3,27.1,00.0,38.0,31.1,22.0,0000.0,0010.70,0004.15,0003.54
2022-07-14 01:38:00,,0829.5,4.99,0.00,29.3,27.2,00.0,38.0,31.0,22.0,0000.0,0010.84,0004.16,0003.56
2022-07-14 01:39:00,,0829.5,5.00,0.00,29.3,27.4,00.0,38.0,31.1,22.1,0000.0,0010.14,0004.15,0003.56
2022-07-14 01:40:00,,0829.5,5.00,0.00,29.3,27.6,00.0,38.0,31.1,22.1,0000.0,0010.36,0004.14,0003.56
2022-07-14 01:41:00,,0829.5,5.01,0.00,29.3,27.8,00.0,38.0,31.2,22.0,0000.0,0011.12,0004.11,0003.56
2022-07-14 01:42:00,,0829.5,4.99,0.00,29.4,28.0,00.0,38.1,31.3,22.0,0000.0,0011.87,0004.09,0003.56
2022-07-14 01:43:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.1,31.4,21.9,0000.0,0012.52,0004.05,0003.57
2022-07-14 01:44:00,,0829.6,5.00,0.00,29.4,28.3,00.0,38.1,31.4,21.7,0000.0,0012.64,0004.02,0003.58
2022-07-14 01:45:00,,0829.6,5.00,0.00,29.5,28.4,00.0,38.1,31.5,21.8,0000.0,0012.27,0004.02,0003.58
2022-07-14 01:46:00,,0829.6,5.00,0.00,29.5,27.9,00.0,38.1,31.4,21.8,0000.0,0011.80,0004.00,0003.58
2022-07-14 01:47:00,,0829.5,5.00,0.00,29.4,27.2,00.0,38.0,31.3,21.7,0000.0,0011.98,0004.02,0003.58
2022-07-14 01:48:00,,0829.5,5.00,0.00,29.4,27.1,00.0,38.0,31.2,21.7,0000.0,0012.88,0004.04,0003.58
2022-07-14 01:49:00,,0829.5,5.00,0.00,29.3,27.1,00.0,38.0,31.0,21.8,0000.0,0012.74,0004.05,0003.59
2022-07-14 01:50:00,,0829.5,5.01,0.00,29.3,27.3,00.0,38.0,31.0,21.9,0000.0,0012.87,0004.06,0003.60
2022-07-14 01:51:00,,0829.5,5.01,0.00,29.3,27.5,00.0,38.0,31.1,21.9,0000.0,0012.76,0004.08,0003.61
2022-07-14 01:52:00,,0829.5,4.99,0.00,29.3,27.6,00.0,38.0,31.1,21.8,0000.0,0012.07,0004.10,0003.63
2022-07-14 01:53:00,,0829.5,5.01,0.00,29.3,27.8,00.0,38.1,31.2,21.7,0000.0,0011.37,0004.13,0003.64
2022-07-14 01:54:00,,0829.5,4.99,0.00,29.4,28.0,00.0,38.1,31.3,21.8,0000.0,0011.06,0004.14,0003.65
2022-07-14 01:55:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.1,31.3,21.6,0000.0,0010.83,0004.13,0003.66
2022-07-14 01:56:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.1,31.4,21.7,0000.0,0010.57,0004.15,0003.66
2022-07-14 01:57:00,,0829.5,5.00,0.00,29.5,28.3,00.0,38.1,31.4,21.3,0000.0,0010.05,0004.17,0003.66
2022-07-14 01:58:00,,0829.5,5.00,0.00,29.5,27.6,00.0,38.1,31.3,21.4,0000.0,0009.65,0004.16,0003.67
2022-07-14 01:59:00,,0829.5,5.01,0.00,29.4,27.0,00.0,38.0,31.2,21.2,0000.0,0008.97,0004.14,0003.66
