Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-16 11:00:00,,0828.2,5.00,0.00,30.0,29.0,00.0,39.0,31.8,20.2,0009.66,0015.27
2021-08-16 11:01:00,,0828.3,4.99,0.00,30.1,29.1,00.0,39.0,31.9,20.2,0009.68,0015.58
2021-08-16 11:02:00,,0828.3,5.01,0.00,30.1,29.1,00.0,39.1,31.8,20.2,0009.70,0015.10
2021-08-16 11:03:00,,0828.2,5.00,0.00,30.1,28.7,00.0,39.1,31.8,20.1,0009.73,0016.38
2021-08-16 11:04:00,,0828.2,5.00,0.00,30.0,26.7,00.0,39.0,31.2,20.2,0009.70,0016.42
2021-08-16 11:05:00,,0828.2,5.00,0.00,29.8,26.1,00.0,39.0,31.1,20.3,0009.68,0016.45
2021-08-16 11:06:00,,0828.2,5.00,0.00,29.7,26.4,00.0,39.0,31.1,20.5,0009.72,0016.58
2021-08-16 11:07:00,,0828.2,5.00,0.00,29.6,26.9,00.0,38.9,31.1,20.6,0009.76,0016.63
2021-08-16 11:08:00,,0828.2,5.00,0.00,29.6,27.2,00.0,38.9,31.2,20.7,0009.77,0016.44
2021-08-16 11:09:00,,0828.2,5.01,0.00,29.6,27.5,00.0,38.9,31.2,20.7,0009.76,0016.62
2021-08-16 11:10:00,,0828.2,4.99,0.00,29.6,27.8,00.0,38.8,31.3,20.7,0009.76,0016.82
2021-08-16 11:11:00,,0828.2,5.01,0.00,29.6,28.0,00.0,38.8,31.3,20.7,0009.73,0016.43
2021-08-16 11:12:00,,0828.2,5.00,0.00,29.7,28.1,00.0,38.8,31.4,20.7,0009.70,0016.12
2021-08-16 11:13:00,,0828.3,5.00,0.00,29.7,28.2,00.0,38.8,31.4,20.6,0009.70,0015.93
2021-08-16 11:14:00,,0828.2,4.99,0.00,29.7,28.3,00.0,38.8,31.4,20.6,0009.71,0014.62
2021-08-16 11:15:00,,0828.2,5.01,0.00,29.7,28.4,00.0,38.8,31.4,20.5,0009.74,0014.66
2021-08-16 11:16:00,,0828.3,4.99,0.00,29.7,28.5,00.0,38.8,31.5,20.4,0009.74,0014.70
2021-08-16 11:17:00,,0828.3,5.01,0.00,29.8,28.6,00.0,38.8,31.5,20.5,0009.75,0014.83
2021-08-16 11:18:00,,0828.3,5.00,0.00,29.8,28.6,00.0,38.8,31.5,20.4,0009.73,0014.92
2021-08-16 11:19:00,,0828.3,5.00,0.00,29.8,28.7,00.0,38.9,31.5,20.3,0009.72,0014.94
2021-08-16 11:20:00,,0828.3,5.00,0.00,29.8,28.7,00.0,38.9,31.6,20.3,0009.69,0014.81
2021-08-16 11:21:00,,0828.3,5.00,0.00,29.8,28.7,00.0,38.9,31.6,20.3,0009.71,0015.04
2021-08-16 11:22:00,,0828.3,5.00,0.00,29.9,28.8,00.0,38.9,31.6,20.3,0009.73,0015.06
2021-08-16 11:23:00,,0828.4,5.00,0.00,29.9,28.8,00.0,38.9,31.7,20.4,0009.76,0015.14
2021-08-16 11:24:00,,0828.3,5.01,0.00,29.9,28.8,00.0,38.9,31.7,20.4,0009.79,0015.59
2021-08-16 11:25:00,,0828.3,4.99,0.00,29.9,28.9,00.0,38.9,31.7,20.3,0009.79,0016.26
2021-08-16 11:26:00,,0828.3,5.00,0.00,29.9,28.9,00.0,39.0,31.7,20.3,0009.85,0016.75
2021-08-16 11:27:00,,0828.4,5.00,0.00,30.0,28.9,00.0,39.0,31.8,20.3,0009.87,0016.87
2021-08-16 11:28:00,,0828.4,5.01,0.00,30.0,28.9,00.0,39.0,31.7,20.2,0009.87,0016.66
2021-08-16 11:29:00,,0828.3,4.98,0.00,30.0,29.0,00.0,39.0,31.8,20.2,0009.89,0016.57
2021-08-16 11:30:00,,0828.4,5.01,0.00,30.0,29.0,00.0,39.0,31.8,20.1,0009.93,0016.60
2021-08-16 11:31:00,,0828.4,4.98,0.00,30.0,29.0,00.0,39.0,31.8,20.1,0010.00,0016.42
2021-08-16 11:32:00,,0828.3,5.00,0.00,30.1,29.1,00.0,39.1,31.9,20.1,0010.03,0015.79
2021-08-16 11:33:00,,0828.3,5.00,0.00,30.1,29.1,00.0,39.1,31.9,20.1,0010.03,0015.72
2021-08-16 11:34:00,,0828.4,4.99,0.00,30.1,29.1,00.0,39.1,31.9,20.1,0010.04,0015.79
2021-08-16 11:35:00,,0828.4,4.99,0.00,30.1,29.1,00.0,39.1,31.9,20.1,0010.05,0015.49
2021-08-16 11:36:00,,0828.4,5.01,0.00,30.1,29.1,00.0,39.1,31.9,20.0,0010.04,0014.85
2021-08-16 11:37:00,,0828.4,5.00,0.00,30.1,28.9,00.0,39.1,31.8,20.0,0010.01,0013.93
2021-08-16 11:38:00,,0828.4,5.01,0.00,30.0,27.1,00.0,39.1,31.3,20.1,0010.04,0014.10
2021-08-16 11:39:00,,0828.4,5.00,0.00,29.9,26.2,00.0,39.1,31.1,20.2,0010.04,0014.32
2021-08-16 11:40:00,,0828.4,5.00,0.00,29.8,26.4,00.0,39.0,31.1,20.3,0010.01,0014.37
2021-08-16 11:41:00,,0828.4,4.99,0.00,29.7,26.9,00.0,39.0,31.2,20.5,0010.00,0014.47
2021-08-16 11:42:00,,0828.5,4.99,0.00,29.7,27.2,00.0,39.0,31.2,20.5,0009.98,0014.42
2021-08-16 11:43:00,,0828.4,5.01,0.00,29.7,27.5,00.0,38.9,31.3,20.6,0010.01,0014.52
2021-08-16 11:44:00,,0828.5,5.01,0.00,29.7,27.8,00.0,38.9,31.3,20.6,0010.04,0014.33
2021-08-16 11:45:00,,0828.5,5.00,0.00,29.7,28.0,00.0,38.9,31.4,20.6,0010.06,0014.24
2021-08-16 11:46:00,,0828.5,5.00,0.00,29.7,28.1,00.0,38.9,31.4,20.6,0010.06,0014.14
2021-08-16 11:47:00,,0828.5,5.00,0.00,29.7,28.3,00.0,38.9,31.4,20.8,0010.08,0014.01
2021-08-16 11:48:00,,0828.5,5.00,0.00,29.7,28.4,00.0,38.9,31.4,21.1,0010.09,0013.91
2021-08-16 11:49:00,,0828.5,5.00,0.00,29.7,28.4,00.0,38.9,31.5,21.0,0010.09,0014.04
2021-08-16 11:50:00,,0828.5,5.00,0.00,29.8,28.5,00.0,38.9,31.5,20.7,0010.11,0014.61
2021-08-16 11:51:00,,0828.5,5.00,0.00,29.8,28.6,00.0,38.9,31.5,20.5,0010.16,0014.60
2021-08-16 11:52:00,,0828.5,4.99,0.00,29.8,28.6,00.0,38.9,31.6,20.4,0010.21,0014.60
2021-08-16 11:53:00,,0828.6,5.00,0.00,29.8,28.7,00.0,38.9,31.6,20.4,0010.22,0014.65
2021-08-16 11:54:00,,0828.7,5.00,0.00,29.8,28.7,00.0,38.9,31.6,20.4,0010.22,0014.70
2021-08-16 11:55:00,,0828.8,5.00,0.00,29.9,28.7,00.0,38.9,31.6,20.4,0010.22,0014.94
2021-08-16 11:56:00,,0829.0,5.00,0.00,29.9,28.8,00.0,38.9,31.6,20.7,0010.17,0015.10
2021-08-16 11:57:00,,0829.0,5.00,0.00,29.9,28.8,00.0,38.9,31.7,21.0,0010.15,0015.27
2021-08-16 11:58:00,,0829.0,5.01,0.00,29.9,28.8,00.0,39.0,31.7,21.0,0010.16,0015.59
2021-08-16 11:59:00,,0829.0,4.99,0.00,29.9,28.9,00.0,39.0,31.7,20.9,0010.17,0015.88
