Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-01 09:00:00,,0828.1,5.00,0.00,25.7,25.0,00.0,34.8,27.6,07.8,0000.0,0002.16,0000.93,0000.57
2022-03-01 09:01:00,,0828.1,5.01,0.00,25.8,25.0,00.0,34.8,27.6,07.9,0000.0,0002.08,0000.91,0000.56
2022-03-01 09:02:00,,0828.2,5.00,0.00,25.8,25.0,00.0,34.8,27.6,07.9,0000.0,0002.05,0000.90,0000.56
2022-03-01 09:03:00,,0828.1,5.00,0.00,25.8,25.0,00.0,34.8,27.6,07.8,0000.0,0002.17,0000.91,0000.56
2022-03-01 09:04:00,,0828.1,4.99,0.00,25.8,25.1,00.0,34.8,27.6,07.7,0000.0,0002.69,0000.93,0000.56
2022-03-01 09:05:00,,0828.2,5.01,0.00,25.8,25.1,00.0,34.8,27.6,07.8,0000.0,0002.74,0000.94,0000.55
2022-03-01 09:06:00,,0828.2,5.01,0.00,25.8,25.1,00.0,34.8,27.6,07.8,0000.0,0002.39,0000.93,0000.55
2022-03-01 09:07:00,,0828.1,4.99,0.00,25.8,25.1,00.0,34.8,27.6,07.8,0000.0,0002.52,0000.99,0000.55
2022-03-01 09:08:00,,0828.1,5.00,0.00,25.8,25.1,00.0,34.8,27.6,07.8,0000.0,0002.45,0000.99,0000.55
2022-03-01 09:09:00,,0828.1,5.00,0.00,25.8,25.1,00.0,34.8,27.6,07.8,0000.0,0002.67,0001.01,0000.55
2022-03-01 09:10:00,,0828.1,5.00,0.00,25.8,25.0,00.0,34.8,27.6,07.9,0000.0,0002.64,0000.98,0000.55
2022-03-01 09:11:00,,0828.1,5.00,0.00,25.7,25.0,00.0,34.8,27.6,07.9,0000.0,0002.55,0000.95,0000.55
2022-03-01 09:12:00,,0828.1,4.99,0.00,25.7,25.0,00.0,34.8,27.6,07.9,0000.0,0002.46,0000.93,0000.55
2022-03-01 09:13:00,,0828.1,5.00,0.00,25.7,24.9,00.0,34.8,27.5,08.0,0000.0,0002.50,0000.94,0000.54
2022-03-01 09:14:00,,0828.1,5.00,0.00,25.7,24.9,00.0,34.8,27.5,08.0,0000.0,0002.43,0000.95,0000.54
2022-03-01 09:15:00,,0828.1,5.00,0.00,25.7,24.9,00.0,34.8,27.5,07.9,0000.0,0002.06,0000.97,0000.54
2022-03-01 09:16:00,,0828.1,5.01,0.00,25.7,24.9,00.0,34.8,27.5,07.9,0000.0,0002.01,0001.00,0000.55
2022-03-01 09:17:00,,0828.1,5.01,0.00,25.7,24.9,00.0,34.8,27.5,07.9,0000.0,0002.28,0001.09,0000.56
2022-03-01 09:18:00,,0828.0,4.99,0.00,25.7,24.9,00.0,34.7,27.5,07.9,0000.0,0002.35,0001.12,0000.56
2022-03-01 09:19:00,,0828.1,5.00,0.00,25.7,25.0,00.0,34.7,27.5,07.9,0000.0,0002.35,0001.12,0000.56
2022-03-01 09:20:00,,0828.3,5.01,0.00,25.7,25.0,00.0,34.7,27.5,07.9,0000.0,0002.20,0001.12,0000.57
2022-03-01 09:21:00,,0828.1,4.99,0.00,25.7,25.0,00.0,34.7,27.5,07.9,0000.0,0002.22,0001.14,0000.57
2022-03-01 09:22:00,,0828.0,5.00,0.00,25.7,25.0,00.0,34.7,27.5,08.0,0000.0,0002.29,0001.16,0000.57
2022-03-01 09:23:00,,0828.0,5.01,0.00,25.7,24.9,00.0,34.7,27.5,07.8,0000.0,0002.25,0001.13,0000.57
2022-03-01 09:24:00,,0827.9,5.00,0.00,25.6,24.9,00.0,34.7,27.5,07.8,0000.0,0002.20,0001.13,0000.57
2022-03-01 09:25:00,,0828.0,5.00,0.00,25.6,24.9,00.0,34.7,27.4,07.7,0000.0,0002.10,0001.10,0000.57
2022-03-01 09:26:00,,0827.9,5.00,0.00,25.6,24.9,00.0,34.7,27.4,07.8,0000.0,0002.22,0001.10,0000.58
2022-03-01 09:27:00,,0828.0,5.01,0.00,25.6,24.8,00.0,34.7,27.4,07.9,0000.0,0002.19,0001.08,0000.57
2022-03-01 09:28:00,,0827.9,5.01,0.00,25.6,24.8,00.0,34.7,27.4,07.9,0000.0,0001.96,0001.00,0000.57
2022-03-01 09:29:00,,0827.9,4.99,0.00,25.6,24.8,00.0,34.7,27.4,07.9,0000.0,0001.82,0000.94,0000.57
2022-03-01 09:30:00,,0827.9,4.99,0.00,25.6,24.8,00.0,34.7,27.4,08.0,0000.0,0001.84,0000.92,0000.57
2022-03-01 09:31:00,,0827.9,5.00,0.00,25.5,24.8,00.0,34.6,27.3,07.9,0000.0,0001.83,0000.92,0000.56
2022-03-01 09:32:00,,0827.9,5.00,0.00,25.5,24.8,00.0,34.6,27.3,07.9,0000.0,0001.88,0000.94,0000.57
2022-03-01 09:33:00,,0827.8,5.01,0.00,25.5,24.7,00.0,34.6,27.3,07.9,0000.0,0001.82,0000.92,0000.57
2022-03-01 09:34:00,,0827.8,5.01,0.00,25.5,24.7,00.0,34.6,27.3,07.9,0000.0,0001.93,0000.96,0000.58
2022-03-01 09:35:00,,0827.8,5.00,0.00,25.5,24.7,00.0,34.6,27.3,08.0,0000.0,0001.96,0000.95,0000.57
2022-03-01 09:36:00,,0827.9,5.01,0.00,25.5,24.7,00.0,34.6,27.3,08.0,0000.0,0002.47,0001.00,0000.57
2022-03-01 09:37:00,,0827.8,5.00,0.00,25.4,24.7,00.0,34.6,27.3,08.1,0000.0,0002.41,0001.02,0000.58
2022-03-01 09:38:00,,0827.8,4.99,0.00,25.4,24.7,00.0,34.5,27.3,08.2,0000.0,0002.46,0001.05,0000.59
2022-03-01 09:39:00,,0827.8,5.01,0.00,25.4,24.7,00.0,34.5,27.3,08.2,0000.0,0002.45,0001.04,0000.59
2022-03-01 09:40:00,,0827.8,5.00,0.00,25.5,24.7,00.0,34.5,27.3,08.2,0000.0,0002.45,0001.04,0000.60
2022-03-01 09:41:00,,0827.8,5.00,0.00,25.5,24.8,00.0,34.5,27.3,08.3,0000.0,0002.34,0001.02,0000.59
2022-03-01 09:42:00,,0827.8,5.00,0.00,25.5,24.8,00.0,34.5,27.3,08.2,0000.0,0002.37,0001.04,0000.60
2022-03-01 09:43:00,,0827.8,4.99,0.00,25.5,24.8,00.0,34.5,27.4,08.2,0000.0,0002.38,0001.04,0000.60
2022-03-01 09:44:00,,0827.8,5.00,0.00,25.5,24.9,00.0,34.5,27.4,08.1,0000.0,0002.41,0001.06,0000.60
2022-03-01 09:45:00,,0827.8,5.01,0.00,25.5,24.9,00.0,34.5,27.4,08.1,0000.0,0002.52,0001.09,0000.60
2022-03-01 09:46:00,,0827.7,5.01,0.00,25.6,24.9,00.0,34.5,27.4,08.0,0000.0,0002.53,0001.09,0000.62
2022-03-01 09:47:00,,0827.7,4.99,0.00,25.6,24.9,00.0,34.5,27.4,08.0,0000.0,0002.23,0001.12,0000.63
2022-03-01 09:48:00,,0827.7,5.00,0.00,25.6,24.9,00.0,34.6,27.4,07.9,0000.0,0002.23,0001.10,0000.63
2022-03-01 09:49:00,,0827.7,5.00,0.00,25.6,24.9,00.0,34.6,27.4,07.9,0000.0,0002.10,0001.06,0000.62
2022-03-01 09:50:00,,0827.7,5.00,0.00,25.6,24.9,00.0,34.6,27.4,07.9,0000.0,0002.16,0001.08,0000.63
2022-03-01 09:51:00,,0827.7,4.99,0.00,25.6,24.9,00.0,34.6,27.5,08.0,0000.0,0002.28,0001.13,0000.63
2022-03-01 09:52:00,,0827.7,5.00,0.00,25.6,25.0,00.0,34.6,27.5,07.9,0000.0,0002.32,0001.16,0000.64
2022-03-01 09:53:00,,0827.7,4.99,0.00,25.6,25.0,00.0,34.6,27.5,07.9,0000.0,0002.40,0001.17,0000.64
2022-03-01 09:54:00,,0827.7,5.00,0.00,25.6,25.0,00.0,34.6,27.5,07.9,0000.0,0002.32,0001.13,0000.64
2022-03-01 09:55:00,,0827.7,5.01,0.00,25.6,25.0,00.0,34.6,27.5,07.8,0000.0,0002.30,0001.12,0000.64
2022-03-01 09:56:00,,0827.7,5.01,0.00,25.7,25.0,00.0,34.6,27.5,07.8,0000.0,0002.26,0001.09,0000.64
2022-03-01 09:57:00,,0827.7,5.01,0.00,25.6,25.0,00.0,34.6,27.5,07.8,0000.0,0002.34,0001.08,0000.62
2022-03-01 09:58:00,,0827.7,5.01,0.00,25.6,25.0,00.0,34.6,27.5,07.8,0000.0,0002.27,0001.01,0000.62
2022-03-01 09:59:00,,0827.7,4.98,0.00,25.6,25.0,00.0,34.6,27.5,07.8,0000.0,0002.32,0001.03,0000.61
