Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-01 09:00:00,SystemResetWarning,0825.7,5.00,000.00,025.2,024.3,000.0,033.8,027.0,012.7,0000.0,0003.36,0009.23,0001.87
2024-05-01 09:01:00,SystemResetWarning,0825.8,5.01,000.00,025.1,024.3,000.0,033.8,027.0,012.8,0000.0,0003.37,0008.70,0001.87
2024-05-01 09:02:00,SystemResetWarning,0825.8,5.01,000.00,025.1,024.3,000.0,033.8,027.0,012.8,0000.0,0003.31,0008.86,0001.84
2024-05-01 09:03:00,SystemResetWarning,0825.8,4.99,000.00,025.1,024.3,000.0,033.8,027.0,012.7,0000.0,0003.27,0009.37,0001.83
2024-05-01 09:04:00,SystemResetWarning,0825.7,4.99,000.00,025.1,024.3,000.0,033.7,027.0,012.8,0000.0,0003.23,0009.24,0001.83
2024-05-01 09:05:00,SystemResetWarning,0825.7,5.00,000.00,025.1,024.3,000.0,033.7,027.0,012.8,0000.0,0003.20,0009.41,0001.82
2024-05-01 09:06:00,SystemResetWarning,0825.6,5.00,000.00,025.1,024.3,000.0,033.7,027.0,012.8,0000.0,0003.24,0009.83,0001.83
2024-05-01 09:07:00,SystemResetWarning,0825.6,5.00,000.00,025.1,024.3,000.0,033.7,027.0,012.8,0000.0,0003.27,0010.16,0001.86
2024-05-01 09:08:00,SystemResetWarning,0825.5,5.00,000.00,025.1,024.3,000.0,033.7,027.0,012.8,0000.0,0003.30,0010.30,0001.89
2024-05-01 09:09:00,SystemResetWarning,0825.5,5.00,000.00,025.1,024.3,000.0,033.7,027.0,012.8,0000.0,0003.30,0009.91,0001.90
2024-05-01 09:10:00,SystemResetWarning,0825.5,5.01,000.00,025.1,024.3,000.0,033.7,027.0,012.7,0000.0,0003.26,0009.49,0001.91
2024-05-01 09:11:00,SystemResetWarning,0825.5,5.00,000.00,025.1,024.3,000.0,033.7,027.0,012.7,0000.0,0003.27,0010.00,0001.91
2024-05-01 09:12:00,SystemResetWarning,0825.4,5.00,000.00,025.1,024.3,000.0,033.7,027.0,012.7,0000.0,0003.29,0010.84,0001.92
2024-05-01 09:13:00,SystemResetWarning,0825.5,5.00,000.00,025.2,024.3,000.0,033.7,027.0,012.7,0000.0,0003.34,0010.67,0001.96
2024-05-01 09:14:00,SystemResetWarning,0825.6,5.00,000.00,025.2,024.4,000.0,033.7,027.1,012.6,0000.0,0003.38,0010.11,0002.00
2024-05-01 09:15:00,SystemResetWarning,0825.6,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.6,0000.0,0003.40,0010.21,0001.99
2024-05-01 09:16:00,SystemResetWarning,0825.6,4.99,000.00,025.2,024.4,000.0,033.7,027.0,012.5,0000.0,0003.45,0009.95,0002.02
2024-05-01 09:17:00,SystemResetWarning,0825.6,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.6,0000.0,0003.47,0009.80,0002.02
2024-05-01 09:18:00,SystemResetWarning,0825.5,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.6,0000.0,0003.52,0009.85,0002.00
2024-05-01 09:19:00,SystemResetWarning,0825.5,5.01,000.00,025.2,024.4,000.0,033.7,027.0,012.5,0000.0,0003.54,0009.91,0001.99
2024-05-01 09:20:00,SystemResetWarning,0825.4,4.99,000.00,025.2,024.4,000.0,033.7,027.0,012.7,0000.0,0003.52,0009.87,0002.00
2024-05-01 09:21:00,SystemResetWarning,0825.4,4.99,000.00,025.2,024.4,000.0,033.7,027.0,013.0,0000.0,0003.57,0009.93,0002.02
2024-05-01 09:22:00,SystemResetWarning,0825.4,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.8,0000.0,0003.57,0009.24,0002.03
2024-05-01 09:23:00,SystemResetWarning,0825.4,5.01,000.00,025.2,024.4,000.0,033.7,027.0,012.8,0000.0,0003.51,0008.69,0002.03
2024-05-01 09:24:00,SystemResetWarning,0825.4,5.01,000.00,025.2,024.4,000.0,033.7,027.0,012.7,0000.0,0003.47,0009.07,0002.01
2024-05-01 09:25:00,SystemResetWarning,0825.4,4.99,000.00,025.2,024.4,000.0,033.7,027.0,012.6,0000.0,0003.48,0009.28,0001.98
2024-05-01 09:26:00,SystemResetWarning,0825.4,4.99,000.00,025.2,024.4,000.0,033.7,027.0,012.6,0000.0,0003.51,0009.77,0001.99
2024-05-01 09:27:00,SystemResetWarning,0825.4,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.7,0000.0,0003.51,0010.38,0001.98
2024-05-01 09:28:00,SystemResetWarning,0825.4,4.99,000.00,025.2,024.4,000.0,033.7,027.0,012.6,0000.0,0003.52,0010.47,0001.98
2024-05-01 09:29:00,SystemResetWarning,0825.4,5.00,000.00,025.2,024.3,000.0,033.7,027.0,012.5,0000.0,0003.51,0010.80,0001.99
2024-05-01 09:30:00,SystemResetWarning,0825.3,5.01,000.00,025.1,024.3,000.0,033.7,027.0,012.5,0000.0,0003.50,0010.79,0002.01
2024-05-01 09:31:00,SystemResetWarning,0825.2,5.00,000.00,025.1,024.3,000.0,033.7,027.0,012.5,0000.0,0003.54,0010.99,0002.02
2024-05-01 09:32:00,SystemResetWarning,0825.3,5.00,000.00,025.1,024.3,000.0,033.7,027.0,012.4,0000.0,0003.51,0011.46,0002.01
2024-05-01 09:33:00,SystemResetWarning,0825.3,5.00,000.00,025.1,024.3,000.0,033.7,027.0,012.3,0000.0,0003.48,0011.40,0002.00
2024-05-01 09:34:00,SystemResetWarning,0825.3,4.99,000.00,025.1,024.3,000.0,033.7,027.0,012.3,0000.0,0003.49,0010.79,0002.01
2024-05-01 09:35:00,SystemResetWarning,0825.3,4.99,000.00,025.1,024.3,000.0,033.7,027.0,012.3,0000.0,0003.49,0010.57,0002.01
2024-05-01 09:36:00,SystemResetWarning,0825.3,5.00,000.00,025.1,024.3,000.0,033.7,027.0,012.4,0000.0,0003.47,0010.37,0002.02
2024-05-01 09:37:00,SystemResetWarning,0825.3,5.00,000.00,025.1,024.4,000.0,033.7,027.0,012.5,0000.0,0003.47,0010.17,0002.03
2024-05-01 09:38:00,SystemResetWarning,0825.2,5.00,000.00,025.1,024.4,000.0,033.7,027.0,012.4,0000.0,0003.46,0009.43,0002.03
2024-05-01 09:39:00,SystemResetWarning,0825.2,5.00,000.00,025.1,024.4,000.0,033.7,027.0,012.4,0000.0,0003.42,0009.10,0002.03
2024-05-01 09:40:00,SystemResetWarning,0825.3,5.01,000.00,025.1,024.4,000.0,033.7,027.0,012.4,0000.0,0003.37,0008.52,0002.04
2024-05-01 09:41:00,SystemResetWarning,0825.2,5.00,000.00,025.1,024.4,000.0,033.7,027.0,012.7,0000.0,0003.40,0008.36,0002.06
2024-05-01 09:42:00,SystemResetWarning,0825.2,4.99,000.00,025.1,024.4,000.0,033.7,027.0,012.7,0000.0,0003.41,0008.90,0002.05
2024-05-01 09:43:00,SystemResetWarning,0825.2,4.99,000.00,025.1,024.4,000.0,033.7,027.0,012.6,0000.0,0003.45,0009.32,0002.06
2024-05-01 09:44:00,SystemResetWarning,0825.2,5.01,000.00,025.1,024.4,000.0,033.7,027.0,013.2,0000.0,0003.52,0009.47,0002.09
2024-05-01 09:45:00,SystemResetWarning,0825.2,5.01,000.00,025.1,024.4,000.0,033.7,027.0,013.4,0000.0,0003.55,0010.50,0002.12
2024-05-01 09:46:00,SystemResetWarning,0825.2,5.00,000.00,025.1,024.4,000.0,033.7,027.0,013.2,0000.0,0003.58,0010.85,0002.13
2024-05-01 09:47:00,SystemResetWarning,0825.2,5.01,000.00,025.1,024.4,000.0,033.7,027.0,013.1,0000.0,0003.61,0011.23,0002.16
2024-05-01 09:48:00,SystemResetWarning,0825.2,5.00,000.00,025.1,024.4,000.0,033.7,027.0,013.3,0000.0,0003.60,0012.58,0002.18
2024-05-01 09:49:00,SystemResetWarning,0825.2,5.00,000.00,025.2,024.4,000.0,033.7,027.0,013.3,0000.0,0003.57,0013.44,0002.19
2024-05-01 09:50:00,SystemResetWarning,0825.2,4.99,000.00,025.2,024.4,000.0,033.7,027.0,013.3,0000.0,0003.64,0013.55,0002.21
2024-05-01 09:51:00,SystemResetWarning,0825.2,5.00,000.00,025.2,024.4,000.0,033.7,027.0,013.3,0000.0,0003.65,0014.30,0002.19
2024-05-01 09:52:00,SystemResetWarning,0825.1,5.01,000.00,025.2,024.4,000.0,033.7,027.0,013.3,0000.0,0003.63,0014.58,0002.19
2024-05-01 09:53:00,SystemResetWarning,0825.1,5.02,000.00,025.2,024.4,000.0,033.7,027.0,013.2,0000.0,0003.58,0014.32,0002.20
2024-05-01 09:54:00,SystemResetWarning,0825.1,4.98,000.00,025.2,024.4,000.0,033.7,027.0,013.1,0000.0,0003.55,0013.26,0002.18
2024-05-01 09:55:00,SystemResetWarning,0825.1,5.00,000.00,025.2,024.4,000.0,033.7,027.0,013.0,0000.0,0003.49,0013.23,0002.15
2024-05-01 09:56:00,SystemResetWarning,0825.1,5.00,000.00,025.2,024.4,000.0,033.7,027.0,013.1,0000.0,0003.48,0013.01,0002.12
2024-05-01 09:57:00,SystemResetWarning,0825.1,5.01,000.00,025.2,024.4,000.0,033.7,027.0,013.1,0000.0,0003.48,0012.65,0002.11
2024-05-01 09:58:00,SystemResetWarning,0825.1,5.01,000.00,025.2,024.4,000.0,033.7,027.0,013.1,0000.0,0003.47,0012.15,0002.09
2024-05-01 09:59:00,SystemResetWarning,0825.0,5.00,000.00,025.2,024.4,000.0,033.7,027.0,013.1,0000.0,0003.44,0010.73,0002.07
