Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-10 03:00:00,,0811.0,4.99,0.00,29.6,28.3,00.0,38.5,31.3,08.8,0000.0,0011.62,0003.50,0001.79
2022-04-10 03:01:00,,0811.1,4.99,0.00,29.6,28.3,00.0,38.5,31.3,08.8,0000.0,0011.69,0003.56,0001.80
2022-04-10 03:02:00,,0811.1,5.02,0.00,29.6,28.3,00.0,38.5,31.3,08.9,0000.0,0011.76,0003.58,0001.79
2022-04-10 03:03:00,,0811.1,4.99,0.00,29.5,28.3,00.0,38.5,31.3,08.9,0000.0,0011.72,0003.58,0001.79
2022-04-10 03:04:00,,0811.0,5.00,0.00,29.5,28.3,00.0,38.5,31.2,09.0,0000.0,0011.43,0003.54,0001.77
2022-04-10 03:05:00,,0811.0,5.01,0.00,29.5,28.3,00.0,38.5,31.2,09.1,0000.0,0011.41,0003.56,0001.77
2022-04-10 03:06:00,,0810.9,4.99,0.00,29.5,28.3,00.0,38.5,31.2,09.1,0000.0,0011.61,0003.61,0001.77
2022-04-10 03:07:00,,0811.0,5.00,0.00,29.5,28.3,00.0,38.5,31.2,09.0,0000.0,0011.92,0003.70,0001.79
2022-04-10 03:08:00,,0811.0,5.01,0.00,29.5,28.3,00.0,38.5,31.2,09.1,0000.0,0011.61,0003.74,0001.78
2022-04-10 03:09:00,,0811.0,4.98,0.00,29.5,28.3,00.0,38.5,31.2,09.2,0000.0,0011.00,0003.75,0001.76
2022-04-10 03:10:00,,0811.0,5.02,0.00,29.5,28.2,00.0,38.5,31.2,09.3,0000.0,0011.20,0003.78,0001.76
2022-04-10 03:11:00,,0811.0,4.99,0.00,29.5,28.2,00.0,38.5,31.2,09.2,0000.0,0010.93,0003.78,0001.75
2022-04-10 03:12:00,,0811.0,5.00,0.00,29.5,28.2,00.0,38.5,31.2,09.3,0000.0,0011.04,0003.80,0001.76
2022-04-10 03:13:00,,0811.1,5.00,0.00,29.5,28.2,00.0,38.5,31.2,09.3,0000.0,0011.03,0003.78,0001.76
2022-04-10 03:14:00,,0811.1,5.00,0.00,29.5,28.2,00.0,38.5,31.1,09.3,0000.0,0011.27,0003.86,0001.78
2022-04-10 03:15:00,,0811.1,4.99,0.00,29.4,28.2,00.0,38.5,31.1,09.5,0000.0,0011.54,0003.90,0001.80
2022-04-10 03:16:00,,0811.1,5.02,0.00,29.4,28.2,00.0,38.5,31.1,09.5,0000.0,0012.12,0003.93,0001.81
2022-04-10 03:17:00,,0811.1,4.99,0.00,29.4,28.2,00.0,38.4,31.1,09.4,0000.0,0012.20,0003.91,0001.82
2022-04-10 03:18:00,,0811.0,4.99,0.00,29.4,28.2,00.0,38.4,31.1,09.4,0000.0,0012.27,0003.91,0001.82
2022-04-10 03:19:00,,0811.1,5.02,0.00,29.4,28.2,00.0,38.4,31.1,09.5,0000.0,0012.00,0003.88,0001.84
2022-04-10 03:20:00,,0811.1,4.99,0.00,29.4,28.2,00.0,38.4,31.1,09.6,0000.0,0011.95,0003.91,0001.86
2022-04-10 03:21:00,,0811.1,4.99,0.00,29.4,28.1,00.0,38.4,31.1,09.6,0000.0,0011.89,0003.93,0001.86
2022-04-10 03:22:00,,0811.1,5.00,0.00,29.4,28.1,00.0,38.4,31.1,09.6,0000.0,0012.00,0003.96,0001.86
2022-04-10 03:23:00,,0811.1,5.01,0.00,29.4,28.1,00.0,38.4,31.1,09.6,0000.0,0011.78,0003.94,0001.85
2022-04-10 03:24:00,,0811.1,4.99,0.00,29.4,28.1,00.0,38.4,31.1,09.7,0000.0,0011.84,0003.99,0001.86
2022-04-10 03:25:00,,0811.1,5.00,0.00,29.4,28.1,00.0,38.4,31.1,09.8,0000.0,0012.33,0003.97,0001.87
2022-04-10 03:26:00,,0811.1,5.01,0.00,29.4,28.1,00.0,38.4,31.0,09.7,0000.0,0012.01,0003.96,0001.87
2022-04-10 03:27:00,,0811.1,5.00,0.00,29.3,28.1,00.0,38.4,31.0,09.8,0000.0,0011.60,0003.97,0001.85
2022-04-10 03:28:00,,0811.0,5.00,0.00,29.3,28.2,00.0,38.4,31.0,09.8,0000.0,0011.42,0003.97,0001.83
2022-04-10 03:29:00,,0811.0,5.01,0.00,29.3,28.2,00.0,38.4,31.0,09.8,0000.0,0011.35,0003.93,0001.83
2022-04-10 03:30:00,,0811.0,4.99,0.00,29.3,28.2,00.0,38.3,31.0,09.8,0000.0,0011.22,0003.87,0001.81
2022-04-10 03:31:00,,0811.0,5.01,0.00,29.3,28.2,00.0,38.3,31.0,09.7,0000.0,0011.32,0003.86,0001.80
2022-04-10 03:32:00,,0811.0,4.99,0.00,29.3,28.1,00.0,38.3,31.0,09.7,0000.0,0011.25,0003.90,0001.81
2022-04-10 03:33:00,,0810.9,4.99,0.00,29.3,28.1,00.0,38.3,31.0,09.7,0000.0,0010.45,0003.86,0001.82
2022-04-10 03:34:00,,0810.9,4.99,0.00,29.3,28.1,00.0,38.3,31.0,09.7,0000.0,0010.70,0003.93,0001.84
2022-04-10 03:35:00,,0811.0,5.00,0.00,29.3,28.1,00.0,38.3,30.9,09.8,0000.0,0010.59,0003.89,0001.83
2022-04-10 03:36:00,,0811.0,5.00,0.00,29.3,28.1,00.0,38.3,30.9,09.8,0000.0,0010.26,0003.87,0001.83
2022-04-10 03:37:00,,0811.0,5.02,0.00,29.3,28.1,00.0,38.3,30.9,09.8,0000.0,0010.11,0003.87,0001.84
2022-04-10 03:38:00,,0811.0,4.98,0.00,29.2,28.1,00.0,38.3,31.0,09.7,0000.0,0010.43,0003.88,0001.86
2022-04-10 03:39:00,,0811.1,5.00,0.00,29.2,28.1,00.0,38.3,30.9,09.8,0000.0,0010.85,0003.92,0001.89
2022-04-10 03:40:00,,0811.2,5.00,0.00,29.2,28.1,00.0,38.3,30.9,09.8,0000.0,0010.78,0003.91,0001.89
2022-04-10 03:41:00,,0811.3,4.99,0.00,29.2,28.1,00.0,38.3,30.9,09.8,0000.0,0010.65,0003.93,0001.89
2022-04-10 03:42:00,,0811.3,5.02,0.00,29.2,28.1,00.0,38.2,30.8,09.8,0000.0,0010.68,0003.96,0001.90
2022-04-10 03:43:00,,0811.4,4.99,0.00,29.2,28.1,00.0,38.2,30.7,09.8,0000.0,0011.50,0003.86,0001.90
2022-04-10 03:44:00,,0811.5,5.00,0.00,29.2,28.1,00.0,38.2,30.8,09.8,0000.0,0012.51,0003.85,0001.90
2022-04-10 03:45:00,,0811.7,4.99,0.00,29.2,28.1,00.0,38.2,30.8,09.9,0000.0,0012.77,0003.79,0001.90
2022-04-10 03:46:00,,0811.7,5.00,0.00,29.2,28.1,00.0,38.2,30.8,09.8,0000.0,0013.07,0003.82,0001.90
2022-04-10 03:47:00,,0811.9,5.00,0.00,29.2,28.2,00.0,38.2,30.9,09.9,0000.0,0013.10,0003.82,0001.90
2022-04-10 03:48:00,,0811.9,5.01,0.00,29.2,28.2,00.0,38.2,31.0,09.9,0000.0,0013.69,0003.81,0001.90
2022-04-10 03:49:00,,0811.9,4.99,0.00,29.2,28.3,00.0,38.2,31.0,09.9,0000.0,0013.44,0003.81,0001.90
2022-04-10 03:50:00,,0812.0,5.00,0.00,29.2,28.3,00.0,38.2,31.0,09.9,0000.0,0013.03,0003.78,0001.89
2022-04-10 03:51:00,,0811.9,4.99,0.00,29.2,28.4,00.0,38.2,31.0,09.8,0000.0,0013.39,0003.75,0001.90
2022-04-10 03:52:00,,0812.0,5.00,0.00,29.3,28.4,00.0,38.2,31.0,09.8,0000.0,0013.40,0003.76,0001.91
2022-04-10 03:53:00,,0812.0,5.01,0.00,29.3,28.4,00.0,38.2,31.1,09.8,0000.0,0013.87,0003.75,0001.93
2022-04-10 03:54:00,,0812.0,5.00,0.00,29.3,28.4,00.0,38.2,31.1,09.8,0000.0,0013.23,0003.77,0001.93
2022-04-10 03:55:00,,0812.1,5.00,0.00,29.3,28.5,00.0,38.2,31.1,09.7,0000.0,0012.46,0003.83,0001.92
2022-04-10 03:56:00,,0812.0,4.99,0.00,29.3,28.5,00.0,38.3,31.1,09.7,0000.0,0012.16,0003.87,0001.91
2022-04-10 03:57:00,,0812.0,5.01,0.00,29.3,28.5,00.0,38.3,31.1,09.7,0000.0,0011.79,0003.84,0001.91
2022-04-10 03:58:00,,0812.1,4.99,0.00,29.3,28.5,00.0,38.3,31.1,09.7,0000.0,0011.34,0003.81,0001.92
2022-04-10 03:59:00,,0812.2,5.02,0.00,29.3,28.5,00.0,38.3,31.1,09.7,0000.0,0010.93,0003.87,0001.92
