Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-03 19:00:00,SystemResetWarning,0833.2,5.01,000.00,030.4,028.9,000.0,038.8,031.9,28.1,0000.0,0001.88,0003.15,0001.58
2023-06-03 19:01:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,031.9,27.6,0000.0,0001.86,0003.14,0001.55
2023-06-03 19:02:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,031.9,27.3,0000.0,0001.84,0003.11,0001.52
2023-06-03 19:03:00,SystemResetWarning,0833.2,5.01,000.00,030.4,028.9,000.0,038.8,031.9,27.2,0000.0,0001.83,0003.16,0001.49
2023-06-03 19:04:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,032.0,27.5,0000.0,0001.81,0003.16,0001.44
2023-06-03 19:05:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,032.0,27.6,0000.0,0001.81,0003.22,0001.41
2023-06-03 19:06:00,SystemResetWarning,0833.2,4.99,000.00,030.4,028.9,000.0,038.8,032.0,27.8,0000.0,0001.79,0003.24,0001.39
2023-06-03 19:07:00,SystemResetWarning,0833.2,5.01,000.00,030.4,028.9,000.0,038.8,032.0,28.2,0000.0,0001.78,0003.27,0001.36
2023-06-03 19:08:00,SystemResetWarning,0833.1,4.99,000.00,030.4,028.9,000.0,038.8,032.0,28.5,0000.0,0001.73,0003.20,0001.33
2023-06-03 19:09:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.5,0000.0,0001.71,0002.77,0001.30
2023-06-03 19:10:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.5,0000.0,0001.68,0002.67,0001.26
2023-06-03 19:11:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.0,0000.0,0001.64,0002.65,0001.23
2023-06-03 19:12:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.3,0000.0,0001.60,0002.60,0001.21
2023-06-03 19:13:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.2,0000.0,0001.57,0002.51,0001.19
2023-06-03 19:14:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.0,0000.0,0001.55,0002.47,0001.17
2023-06-03 19:15:00,SystemResetWarning,0833.2,5.01,000.00,030.4,028.9,000.0,038.8,032.0,28.3,0000.0,0001.54,0002.46,0001.15
2023-06-03 19:16:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.4,0000.0,0001.50,0002.40,0001.13
2023-06-03 19:17:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.1,0000.0,0001.49,0002.36,0001.12
2023-06-03 19:18:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,032.0,27.9,0000.0,0001.46,0002.34,0001.11
2023-06-03 19:19:00,SystemResetWarning,0833.2,4.99,000.00,030.4,028.9,000.0,038.8,032.0,27.7,0000.0,0001.45,0002.34,0001.10
2023-06-03 19:20:00,SystemResetWarning,0833.1,4.99,000.00,030.4,028.9,000.0,038.8,032.0,27.8,0000.0,0001.43,0002.29,0001.10
2023-06-03 19:21:00,SystemResetWarning,0833.2,5.00,000.00,030.4,028.9,000.0,038.8,032.0,28.1,0000.0,0001.43,0002.24,0001.10
2023-06-03 19:22:00,SystemResetWarning,0833.2,4.99,000.00,030.4,029.0,000.0,038.8,032.0,27.9,0000.0,0001.48,0002.36,0001.11
2023-06-03 19:23:00,SystemResetWarning,0833.2,5.01,000.00,030.4,029.0,000.0,038.8,032.0,28.1,0000.0,0001.49,0002.36,0001.13
2023-06-03 19:24:00,SystemResetWarning,0833.2,5.00,000.00,030.5,029.0,000.0,038.8,032.1,28.2,0000.0,0001.48,0002.34,0001.14
2023-06-03 19:25:00,SystemResetWarning,0833.2,5.00,000.00,030.5,029.0,000.0,038.9,032.1,28.0,0000.0,0001.52,0002.43,0001.15
2023-06-03 19:26:00,SystemResetWarning,0833.2,5.00,000.00,030.5,029.0,000.0,038.9,032.1,27.9,0000.0,0001.51,0002.38,0001.16
2023-06-03 19:27:00,SystemResetWarning,0833.2,5.00,000.00,030.5,029.0,000.0,038.9,032.1,27.8,0000.0,0001.52,0002.39,0001.17
2023-06-03 19:28:00,SystemResetWarning,0833.2,5.00,000.00,030.5,029.0,000.0,038.9,032.1,27.9,0000.0,0001.54,0002.51,0001.18
2023-06-03 19:29:00,SystemResetWarning,0833.2,5.00,000.00,030.5,029.0,000.0,038.9,032.1,28.0,0000.0,0001.57,0002.56,0001.20
2023-06-03 19:30:00,SystemResetWarning,0833.2,5.00,000.00,030.5,029.0,000.0,038.9,032.1,28.3,0000.0,0001.60,0002.60,0001.21
2023-06-03 19:31:00,SystemResetWarning,0833.2,5.00,000.00,030.5,029.0,000.0,038.9,032.1,28.9,0000.0,0001.61,0002.71,0001.22
2023-06-03 19:32:00,SystemResetWarning,0833.2,4.99,000.00,030.5,029.0,000.0,038.9,032.1,28.2,0000.0,0001.60,0002.68,0001.24
2023-06-03 19:33:00,SystemResetWarning,0833.2,5.00,000.00,030.5,029.0,000.0,038.9,032.1,27.6,0000.0,0001.58,0002.60,0001.24
2023-06-03 19:34:00,SystemResetWarning,0833.2,4.99,000.00,030.5,029.0,000.0,038.9,032.1,27.6,0000.0,0001.56,0002.56,0001.24
2023-06-03 19:35:00,SystemResetWarning,0833.2,5.00,000.00,030.5,029.0,000.0,038.9,032.1,27.7,0000.0,0001.58,0002.59,0001.25
2023-06-03 19:36:00,SystemResetWarning,0833.1,4.99,000.00,030.5,029.1,000.0,038.9,032.1,27.4,0000.0,0001.55,0002.51,0001.25
2023-06-03 19:37:00,SystemResetWarning,0833.2,5.00,000.00,030.5,029.1,000.0,038.9,032.1,27.0,0000.0,0001.54,0002.51,0001.25
2023-06-03 19:38:00,SystemResetWarning,0833.2,4.99,000.00,030.5,029.1,000.0,038.9,032.2,27.1,0000.0,0001.56,0002.55,0001.26
2023-06-03 19:39:00,SystemResetWarning,0833.2,5.01,000.00,030.6,029.1,000.0,038.9,032.1,27.3,0000.0,0001.53,0002.42,0001.25
2023-06-03 19:40:00,SystemResetWarning,0833.2,5.00,000.00,030.6,029.1,000.0,038.9,032.2,27.6,0000.0,0001.50,0002.30,0001.25
2023-06-03 19:41:00,SystemResetWarning,0833.2,5.00,000.00,030.6,028.8,000.0,038.9,032.1,27.6,0000.0,0001.50,0002.28,0001.26
2023-06-03 19:42:00,SystemResetWarning,0833.2,5.00,000.00,030.5,027.0,000.0,038.8,031.8,27.0,0000.0,0001.49,0002.21,0001.24
2023-06-03 19:43:00,SystemResetWarning,0833.2,5.00,000.00,030.4,025.6,000.0,038.7,031.6,26.9,0000.0,0001.50,0002.25,0001.24
2023-06-03 19:44:00,SystemResetWarning,0833.2,5.01,000.00,030.3,025.2,000.0,038.7,031.4,27.1,0000.0,0001.54,0002.33,0001.23
2023-06-03 19:45:00,SystemResetWarning,0833.2,5.01,000.00,030.2,025.5,000.0,038.6,031.3,27.6,0000.0,0001.54,0002.32,0001.21
2023-06-03 19:46:00,SystemResetWarning,0833.2,5.00,000.00,030.1,025.9,000.0,038.6,031.3,27.7,0000.0,0001.55,0002.36,0001.21
2023-06-03 19:47:00,SystemResetWarning,0833.2,5.00,000.00,030.0,026.3,000.0,038.6,031.4,27.9,0000.0,0001.54,0002.31,0001.20
2023-06-03 19:48:00,SystemResetWarning,0833.2,4.98,000.00,030.0,026.7,000.0,038.6,031.4,27.9,0000.0,0001.57,0002.40,0001.20
2023-06-03 19:49:00,SystemResetWarning,0833.2,5.00,000.00,030.0,027.1,000.0,038.5,031.4,27.9,0000.0,0001.58,0002.62,0001.19
2023-06-03 19:50:00,SystemResetWarning,0833.2,5.00,000.00,030.0,027.3,000.0,038.5,031.4,28.3,0000.0,0001.54,0002.53,0001.18
2023-06-03 19:51:00,SystemResetWarning,0833.2,5.00,000.00,030.0,027.6,000.0,038.5,031.5,28.3,0000.0,0001.55,0002.56,0001.17
2023-06-03 19:52:00,SystemResetWarning,0833.2,4.99,000.00,030.0,027.8,000.0,038.5,031.5,28.3,0000.0,0001.52,0002.50,0001.16
2023-06-03 19:53:00,SystemResetWarning,0833.2,4.99,000.00,030.0,027.9,000.0,038.5,031.5,28.4,0000.0,0001.52,0002.45,0001.17
2023-06-03 19:54:00,SystemResetWarning,0833.2,5.01,000.00,030.0,028.1,000.0,038.5,031.6,28.5,0000.0,0001.52,0002.45,0001.17
2023-06-03 19:55:00,SystemResetWarning,0833.2,5.01,000.00,030.0,028.2,000.0,038.4,031.6,28.1,0000.0,0001.52,0002.44,0001.18
2023-06-03 19:56:00,SystemResetWarning,0833.2,4.98,000.00,030.0,028.3,000.0,038.4,031.6,28.3,0000.0,0001.58,0002.59,0001.19
2023-06-03 19:57:00,SystemResetWarning,0833.2,4.99,000.00,030.1,028.3,000.0,038.4,031.6,28.6,0000.0,0001.56,0002.55,0001.20
2023-06-03 19:58:00,SystemResetWarning,0833.2,5.02,000.00,030.1,028.4,000.0,038.4,031.7,28.5,0000.0,0001.57,0002.56,0001.20
2023-06-03 19:59:00,SystemResetWarning,0833.2,4.99,000.00,030.1,028.5,000.0,038.4,031.7,28.7,0000.0,0001.54,0002.47,0001.21
