DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-08T00:00:00Z,00000200,21000000,,,,,,,-000.16,-000.00,0000.18,17.0,24.4,,00.0,0650.3,30.9
2021-03-08T00:01:00Z,00000200,21000000,,,,,,,-000.01,-000.02,-000.52,17.0,24.4,,00.0,0650.3,31.0
2021-03-08T00:02:00Z,00000200,21000000,,,,,,,-000.23,-000.37,0000.57,17.0,24.4,,00.0,0650.3,31.0
2021-03-08T00:03:00Z,00000200,61000000,,,,,,,0000.09,0000.19,-000.47,17.1,24.5,,00.0,0650.3,31.0
2021-03-08T00:04:00Z,00000200,41000000,0000.90,0000.28,0000.35,0000.58,-000.01,0000.01,-000.21,0000.02,0000.39,17.5,24.4,,00.0,0651.2,31.0
2021-03-08T00:05:00Z,00000200,01000000,0000.31,0000.23,-000.20,0000.06,0000.27,-000.17,0000.42,0000.31,-000.21,17.6,24.4,,00.0,0651.3,31.0
2021-03-08T00:06:00Z,00000200,01000000,0000.46,0000.03,-000.00,0000.56,0000.08,-000.20,-000.39,-000.25,-000.00,17.6,24.4,,00.0,0651.3,31.0
2021-03-08T00:07:00Z,00000200,01000000,0000.33,0000.22,0000.17,0000.39,0000.23,-000.12,0000.32,0000.42,-000.03,17.6,24.4,,00.0,0651.3,31.0
2021-03-08T00:08:00Z,00000200,01000000,0000.29,-000.01,0000.09,0000.21,0000.19,-000.12,-000.01,-000.34,0000.29,17.5,24.4,,00.0,0651.3,30.9
2021-03-08T00:09:00Z,00000200,01000000,0000.42,0000.20,0000.39,0000.43,0000.14,-000.14,0000.27,0000.31,0000.11,17.5,24.4,,00.0,0651.3,31.0
2021-03-08T00:10:00Z,00000200,01000000,-000.21,-000.01,0000.00,0000.52,0000.22,-000.31,-000.11,0000.14,0000.23,17.5,24.3,,00.0,0651.3,31.0
2021-03-08T00:11:00Z,00000200,01000000,-000.05,-000.07,0000.04,0000.78,0000.06,-000.08,-000.14,-000.04,-000.44,17.5,24.3,,00.0,0651.3,31.0
2021-03-08T00:12:00Z,00000200,01000000,0000.30,0000.22,0000.13,0000.75,-000.01,0000.20,0000.36,-000.32,0000.35,17.5,24.3,,00.0,0651.3,31.0
2021-03-08T00:13:00Z,00000200,01000000,0000.10,-000.02,0000.17,0000.00,0000.12,-000.11,0000.01,0000.31,0000.10,17.5,24.3,,00.0,0651.3,31.0
2021-03-08T00:14:00Z,00000200,01000000,0000.45,0000.02,0000.22,0000.99,0000.01,0000.08,0000.21,-000.04,-000.07,17.5,24.3,00.0,00.0,0651.3,31.0
2021-03-08T00:15:00Z,00000200,01000000,0000.05,0000.07,0000.29,0000.32,0000.03,0000.20,0000.30,0000.34,0000.14,17.5,24.3,00.0,00.0,0651.3,31.0
2021-03-08T00:16:00Z,00000200,01000000,0000.53,-000.04,0000.08,0000.38,0000.02,0000.05,-000.08,0000.04,-000.06,17.6,24.3,,00.0,0651.3,31.0
2021-03-08T00:17:00Z,00000200,01000000,0000.35,0000.05,0000.06,0000.04,0000.07,-000.04,0000.06,0000.22,0000.37,17.6,24.4,,00.0,0651.3,31.0
2021-03-08T00:18:00Z,00000200,01000000,0000.31,-000.01,0000.07,-000.00,0000.25,-000.04,0000.15,0000.07,0000.01,17.7,24.4,00.0,00.0,0651.3,31.0
2021-03-08T00:19:00Z,00000200,01000000,0000.04,0000.14,0000.09,0000.27,0000.26,-000.21,0000.32,0000.18,-000.15,17.7,24.4,00.0,00.0,0651.3,31.0
2021-03-08T00:20:00Z,00000200,01000000,0000.15,0000.34,0000.03,-000.03,0000.12,0000.05,-000.09,-000.36,0000.20,17.7,24.4,,00.0,0651.2,31.0
2021-03-08T00:21:00Z,00000200,01000000,0000.07,0000.24,0000.36,-000.01,-000.04,0000.03,-000.01,-000.01,0000.26,17.6,24.4,00.0,00.0,0651.2,31.0
2021-03-08T00:22:00Z,00000200,01000000,0000.79,0000.14,-000.11,0000.02,-000.11,0000.14,-000.03,0000.24,-000.05,17.6,24.4,,00.0,0651.2,31.0
2021-03-08T00:23:00Z,00000200,01000000,0000.29,-000.02,0000.15,0000.10,-000.09,0000.16,0000.20,0000.00,0000.09,17.6,24.4,,00.0,0651.3,31.0
2021-03-08T00:24:00Z,00000200,01000000,0000.08,-000.04,0000.08,0000.27,0000.23,-000.23,0000.16,0000.57,-000.20,17.6,24.4,00.0,00.0,0651.3,31.0
2021-03-08T00:25:00Z,00000200,01000000,0000.12,0000.32,0000.12,0000.52,-000.08,-000.04,0000.13,0000.16,0000.22,17.6,24.3,,00.0,0651.2,31.0
2021-03-08T00:26:00Z,00000200,01000000,-000.34,0000.30,0000.15,0000.22,0000.11,-000.04,-000.03,-000.40,0000.04,17.5,24.3,00.0,00.0,0651.2,30.9
2021-03-08T00:27:00Z,00000200,01000000,0000.13,0000.03,0000.12,0000.62,-000.08,0000.17,0000.01,0000.43,-000.37,17.5,24.3,00.0,00.0,0651.2,30.9
2021-03-08T00:28:00Z,00000200,01000000,0000.17,0000.22,-000.17,0000.34,-000.09,-000.07,0000.16,-000.09,0000.26,17.5,24.3,00.0,00.0,0651.2,30.9
2021-03-08T00:29:00Z,00000200,01000000,0000.79,0000.11,0000.18,0000.49,0000.22,-000.01,0000.16,-000.04,0000.06,17.5,24.3,00.0,00.0,0651.2,30.9
2021-03-08T00:30:00Z,00000200,01000000,0000.00,0000.17,0000.15,0000.23,0000.08,-000.27,-000.04,0000.13,0000.27,17.5,24.3,00.0,00.0,0651.2,31.0
2021-03-08T00:31:00Z,00000200,01000000,0000.21,0000.19,0000.15,0000.57,0000.01,-000.05,0000.53,0000.31,0000.36,17.6,24.3,00.0,00.0,0651.2,31.0
2021-03-08T00:32:00Z,00000200,01000000,0000.05,0000.25,0000.18,0000.43,0000.05,-000.23,-000.14,-000.15,0000.02,17.7,24.4,00.0,00.0,0651.2,31.0
2021-03-08T00:33:00Z,00000200,01000000,0000.55,0000.21,0000.07,0000.47,0000.13,-000.38,0000.03,0000.37,-000.05,17.8,24.4,00.0,00.0,0651.2,31.0
2021-03-08T00:34:00Z,00000200,01000000,0001.14,-000.01,-000.01,0000.37,0000.36,-000.09,-000.05,0000.35,0000.02,17.9,24.5,00.0,00.0,0651.2,31.0
2021-03-08T00:35:00Z,00000200,01000000,0000.46,-000.07,-000.07,-000.02,-000.07,-000.15,-000.05,-000.40,0000.09,17.9,24.5,00.0,00.0,0651.3,31.0
2021-03-08T00:36:00Z,00000200,01000000,0000.49,0000.30,-000.12,0000.44,-000.04,-000.07,0000.24,-000.10,-000.26,17.9,24.5,00.0,00.0,0651.2,31.0
2021-03-08T00:37:00Z,00000200,01000000,-000.22,-000.15,-000.19,0000.05,-000.09,-000.08,-000.06,-000.21,0000.05,17.9,24.5,00.0,00.0,0651.2,31.0
2021-03-08T00:38:00Z,00000200,01000000,0000.85,0000.50,0000.15,0000.59,-000.02,-000.11,-000.13,0000.06,0000.04,17.9,24.5,00.0,00.0,0651.2,31.0
2021-03-08T00:39:00Z,00000200,01000000,-000.11,0000.34,0000.16,-000.02,0000.25,0000.05,0000.19,0000.14,0000.34,17.8,24.5,,00.0,0651.3,31.0
2021-03-08T00:40:00Z,00000200,01000000,0000.31,0000.18,0000.16,0000.18,-000.09,0000.32,-000.33,0000.04,-000.24,17.8,24.5,,00.0,0651.3,31.0
2021-03-08T00:41:00Z,00000200,01000000,0000.65,0000.27,-000.04,0000.64,-000.08,-000.17,-000.00,-000.20,0000.11,17.8,24.5,00.0,00.0,0651.3,31.0
2021-03-08T00:42:00Z,00000200,01000000,0000.04,0000.07,-000.10,0000.37,-000.08,-000.21,0000.08,-000.11,-000.20,17.7,24.5,,00.0,0651.2,31.0
2021-03-08T00:43:00Z,00000200,01000000,0000.82,0000.16,0000.21,0000.14,0000.07,-000.09,0000.42,0000.59,0000.07,17.7,24.5,00.0,00.0,0651.2,31.0
2021-03-08T00:44:00Z,00000200,01000000,0000.22,0000.17,0000.14,0000.14,0000.20,-000.28,0000.06,-000.20,0000.38,17.7,24.4,00.0,00.0,0651.3,31.0
2021-03-08T00:45:00Z,00000200,01000000,0000.41,0000.01,0000.12,0000.64,-000.17,-000.05,0000.18,0000.32,-000.31,17.7,24.4,00.0,00.0,0651.3,31.0
2021-03-08T00:46:00Z,00000200,01000000,0000.07,0000.42,0000.36,0000.12,0000.13,-000.12,0000.10,0000.05,0000.41,17.8,24.5,00.0,00.0,0651.2,31.0
2021-03-08T00:47:00Z,00000200,01000000,0000.28,0000.27,0000.34,0000.14,0000.11,-000.02,-000.24,-000.06,0000.14,17.8,24.5,00.0,00.0,0651.3,31.0
2021-03-08T00:48:00Z,00000200,01000000,0000.45,0000.26,0000.15,-000.03,0000.26,-000.17,0000.48,0000.14,0000.03,17.8,24.5,00.0,00.0,0651.2,31.0
2021-03-08T00:49:00Z,00000200,01000000,0000.68,-000.03,0000.18,0000.08,0000.11,0000.16,0000.13,0000.39,0000.10,17.9,24.5,00.0,00.0,0651.3,31.0
2021-03-08T00:50:00Z,00000200,01000000,0000.02,0000.09,0000.10,-000.22,-000.12,-000.12,0000.16,0000.26,-000.12,17.8,24.5,00.0,00.0,0651.3,31.0
2021-03-08T00:51:00Z,00000200,01000000,0000.46,0000.10,0000.18,0000.40,0000.11,-000.01,-000.10,-000.30,0000.43,17.8,24.5,00.0,00.0,0651.3,31.0
2021-03-08T00:52:00Z,00000200,01000000,-000.06,0000.20,0000.05,0000.03,0000.03,-000.08,0000.11,0000.20,-000.11,17.8,24.5,00.0,00.0,0651.3,31.0
2021-03-08T00:53:00Z,00000200,01000000,-000.41,0000.36,0000.34,0000.07,-000.02,-000.07,0000.38,0000.20,0000.05,17.7,24.5,00.1,00.0,0651.3,31.0
2021-03-08T00:54:00Z,00000200,01000000,0000.66,0000.28,0000.13,0000.36,0000.07,-000.03,-000.27,0000.13,0000.01,17.7,24.5,00.1,00.0,0651.3,31.0
2021-03-08T00:55:00Z,00000200,01000000,0000.28,0000.37,0000.21,0000.47,0000.07,0000.10,0000.16,-000.03,-000.19,17.7,24.5,00.1,00.0,0651.3,31.0
2021-03-08T00:56:00Z,00000200,01000000,0000.20,0000.21,0000.22,0000.54,-000.07,0000.03,0000.23,0000.34,0000.73,17.7,24.4,00.0,00.0,0651.3,31.0
2021-03-08T00:57:00Z,00000200,41000000,,,,,,,-000.36,-000.47,-000.51,17.7,24.5,,00.0,0651.2,31.0
2021-03-08T00:58:00Z,00000200,61000000,,,,,,,0000.12,-000.09,-000.16,17.4,24.6,,00.0,0650.4,31.0
2021-03-08T00:59:00Z,00000200,21000000,,,,,,,0000.00,-000.01,0000.04,17.3,24.7,,00.0,0650.3,31.0
