Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-28 00:00:00,,0830.1,5.02,0.00,28.6,27.8,00.0,37.5,30.4,07.5,0003.5,0010.18,0007.38,0006.95
2022-02-28 00:01:00,,0830.0,5.00,0.00,28.6,27.8,00.0,37.5,30.4,07.4,0003.1,0010.09,0007.34,0006.92
2022-02-28 00:02:00,,0830.1,5.00,0.00,28.6,27.9,00.0,37.5,30.4,07.4,0003.1,0010.37,0007.28,0006.89
2022-02-28 00:03:00,,0830.1,5.00,0.00,28.6,27.9,00.0,37.5,30.4,07.4,0003.8,0010.25,0007.22,0006.87
2022-02-28 00:04:00,,0830.1,5.00,0.00,28.6,27.9,00.0,37.5,30.4,07.4,0003.2,0010.42,0007.25,0006.85
2022-02-28 00:05:00,,0830.1,5.02,0.00,28.6,27.9,00.0,37.5,30.4,07.4,0003.1,0010.68,0007.26,0006.84
2022-02-28 00:06:00,,0830.1,5.00,0.00,28.6,27.9,00.0,37.5,30.4,07.7,0002.5,0011.21,0007.29,0006.84
2022-02-28 00:07:00,,0830.1,5.00,0.00,28.6,28.0,00.0,37.5,30.4,07.6,0002.4,0011.16,0007.27,0006.84
2022-02-28 00:08:00,,0830.1,4.99,0.00,28.6,28.0,00.0,37.5,30.4,07.4,0002.9,0012.03,0007.26,0006.84
2022-02-28 00:09:00,,0830.1,4.99,0.00,28.6,28.0,00.0,37.5,30.4,07.3,0003.0,0012.08,0007.29,0006.85
2022-02-28 00:10:00,,0830.1,4.99,0.00,28.6,28.0,00.0,37.5,30.4,07.2,0002.9,0012.09,0007.32,0006.86
2022-02-28 00:11:00,,0830.1,5.00,0.00,28.7,28.0,00.0,37.6,30.5,07.2,0002.7,0012.25,0007.34,0006.86
2022-02-28 00:12:00,,0830.1,5.02,0.00,28.7,28.0,00.0,37.6,30.5,07.1,0002.6,0012.45,0007.37,0006.87
2022-02-28 00:13:00,,0830.1,4.99,0.00,28.7,28.0,00.0,37.6,30.5,07.1,0002.3,0012.31,0007.38,0006.88
2022-02-28 00:14:00,,0830.1,5.00,0.00,28.7,28.0,00.0,37.6,30.5,07.1,0002.4,0012.52,0007.42,0006.90
2022-02-28 00:15:00,,0830.2,5.00,0.00,28.7,28.0,00.0,37.6,30.5,07.1,0003.1,0012.79,0007.39,0006.90
2022-02-28 00:16:00,,0830.1,5.00,0.00,28.7,28.0,00.0,37.6,30.5,07.1,0003.3,0012.69,0007.41,0006.92
2022-02-28 00:17:00,,0830.1,5.00,0.00,28.7,28.0,00.0,37.6,30.5,07.1,0003.3,0012.16,0007.41,0006.95
2022-02-28 00:18:00,,0830.2,5.00,0.00,28.7,28.0,00.0,37.6,30.5,07.0,0004.3,0012.66,0007.46,0006.98
2022-02-28 00:19:00,,0830.2,5.00,0.00,28.7,28.0,00.0,37.6,30.5,07.0,0005.0,0012.24,0007.50,0007.01
2022-02-28 00:20:00,,0830.3,5.00,0.00,28.7,28.0,00.0,37.6,30.5,07.0,0004.8,0012.16,0007.53,0007.03
2022-02-28 00:21:00,,0830.2,5.00,0.00,28.7,28.0,00.0,37.6,30.5,07.1,0004.0,0012.15,0007.54,0007.06
2022-02-28 00:22:00,,0830.3,5.00,0.00,28.7,28.0,00.0,37.6,30.4,07.1,0003.8,0012.06,0007.56,0007.08
2022-02-28 00:23:00,,0830.4,5.00,0.00,28.7,28.0,00.0,37.6,30.5,07.1,0004.2,0012.11,0007.58,0007.12
2022-02-28 00:24:00,,0830.4,4.99,0.00,28.7,28.0,00.0,37.6,30.4,07.1,0004.3,0011.78,0007.61,0007.14
2022-02-28 00:25:00,,0830.3,5.00,0.00,28.7,28.0,00.0,37.6,30.4,07.1,0004.1,0011.81,0007.64,0007.16
2022-02-28 00:26:00,,0830.3,4.99,0.00,28.7,28.0,00.0,37.6,30.4,07.1,0004.0,0011.43,0007.68,0007.20
2022-02-28 00:27:00,,0830.3,5.01,0.00,28.7,28.0,00.0,37.6,30.4,07.0,0004.1,0011.51,0007.72,0007.24
2022-02-28 00:28:00,,0830.3,5.01,0.00,28.7,28.0,00.0,37.6,30.4,07.0,0004.3,0011.83,0007.76,0007.29
2022-02-28 00:29:00,,0830.3,5.00,0.00,28.7,28.0,00.0,37.6,30.4,07.0,0004.3,0011.61,0007.82,0007.35
2022-02-28 00:30:00,,0830.3,4.99,0.00,28.7,28.0,00.0,37.6,30.4,07.0,0003.7,0011.45,0007.88,0007.41
2022-02-28 00:31:00,,0830.2,4.99,0.00,28.7,27.9,00.0,37.6,30.5,06.9,0004.0,0011.48,0007.96,0007.49
2022-02-28 00:32:00,,0830.2,5.00,0.00,28.7,27.9,00.0,37.6,30.5,06.8,0004.6,0011.68,0008.03,0007.56
2022-02-28 00:33:00,,0830.3,5.01,0.00,28.7,27.9,00.0,37.6,30.5,06.9,0004.7,0011.93,0008.13,0007.65
2022-02-28 00:34:00,,0830.4,5.00,0.00,28.7,27.9,00.0,37.7,30.5,06.9,0004.2,0012.20,0008.20,0007.72
2022-02-28 00:35:00,,0830.3,4.99,0.00,28.7,27.9,00.0,37.7,30.5,06.9,0004.0,0012.22,0008.26,0007.79
2022-02-28 00:36:00,,0830.3,5.00,0.00,28.7,27.9,00.0,37.7,30.5,06.8,0003.5,0012.31,0008.35,0007.88
2022-02-28 00:37:00,,0830.3,5.00,0.00,28.7,27.9,00.0,37.7,30.5,06.6,0003.0,0012.40,0008.41,0007.94
2022-02-28 00:38:00,,0830.2,5.00,0.00,28.7,27.9,00.0,37.7,30.5,06.6,0002.7,0012.36,0008.48,0008.01
2022-02-28 00:39:00,,0830.2,5.00,0.00,28.7,27.9,00.0,37.7,30.5,06.6,0002.1,0012.12,0008.51,0008.05
2022-02-28 00:40:00,,0830.2,4.99,0.00,28.7,27.9,00.0,37.7,30.5,06.8,0001.9,0012.33,0008.52,0008.09
2022-02-28 00:41:00,,0830.2,4.99,0.00,28.7,27.9,00.0,37.7,30.5,07.1,0002.4,0012.62,0008.51,0008.07
2022-02-28 00:42:00,,0830.2,5.02,0.00,28.7,28.0,00.0,37.7,30.5,07.1,0002.6,0012.66,0008.48,0008.04
2022-02-28 00:43:00,,0830.2,4.99,0.00,28.7,28.0,00.0,37.7,30.4,07.1,0002.9,0012.46,0008.44,0008.00
2022-02-28 00:44:00,,0830.2,5.00,0.00,28.7,28.0,00.0,37.7,30.4,07.1,0003.4,0012.22,0008.37,0007.96
2022-02-28 00:45:00,,0830.3,5.00,0.00,28.7,28.0,00.0,37.7,30.4,07.0,0003.6,0012.00,0008.36,0007.94
2022-02-28 00:46:00,,0830.3,4.99,0.00,28.7,27.9,00.0,37.7,30.4,07.0,0003.7,0012.03,0008.38,0007.94
2022-02-28 00:47:00,,0830.4,5.02,0.00,28.7,27.9,00.0,37.7,30.4,07.1,0004.1,0011.91,0008.33,0007.91
2022-02-28 00:48:00,,0830.4,5.01,0.00,28.6,27.9,00.0,37.7,30.3,07.2,0004.7,0011.99,0008.31,0007.89
2022-02-28 00:49:00,,0830.4,4.99,0.00,28.6,27.9,00.0,37.7,30.3,07.1,0005.2,0012.03,0008.29,0007.86
2022-02-28 00:50:00,,0830.4,4.99,0.00,28.6,27.8,00.0,37.7,30.3,07.0,0005.1,0011.98,0008.26,0007.83
2022-02-28 00:51:00,,0830.4,5.02,0.00,28.6,27.8,00.0,37.6,30.2,07.0,0005.1,0011.81,0008.25,0007.81
2022-02-28 00:52:00,,0830.3,4.99,0.00,28.6,27.8,00.0,37.6,30.2,07.1,0005.0,0011.59,0008.28,0007.83
2022-02-28 00:53:00,,0830.3,4.99,0.00,28.5,27.8,00.0,37.6,30.2,07.5,0004.8,0011.40,0008.30,0007.86
2022-02-28 00:54:00,,0830.3,5.03,0.00,28.5,27.8,00.0,37.6,30.2,07.7,0004.0,0011.43,0008.31,0007.87
2022-02-28 00:55:00,,0830.3,5.00,0.00,28.5,27.7,00.0,37.6,30.2,07.6,0003.9,0011.58,0008.35,0007.88
2022-02-28 00:56:00,,0830.2,4.99,0.00,28.5,27.7,00.0,37.6,30.2,07.2,0003.6,0011.62,0008.35,0007.88
2022-02-28 00:57:00,,0830.2,5.00,0.00,28.5,27.7,00.0,37.6,30.2,07.4,0003.7,0011.62,0008.32,0007.86
2022-02-28 00:58:00,,0830.2,5.00,0.00,28.5,27.7,00.0,37.6,30.2,07.5,0004.0,0011.67,0008.29,0007.83
2022-02-28 00:59:00,,0830.2,5.00,0.00,28.5,27.7,00.0,37.6,30.2,07.6,0004.0,0011.57,0008.26,0007.80
