Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-18 01:00:00,,0826.0,5.01,0.00,26.1,24.4,00.0,35.0,27.9,05.7,0000.0,0003.03,0005.83,0002.52
2023-02-18 01:01:00,,0826.1,4.98,0.00,26.1,24.4,00.0,35.0,27.9,05.8,0000.0,0002.89,0005.71,0002.39
2023-02-18 01:02:00,,0826.1,5.00,0.00,26.1,24.4,00.0,35.0,27.9,06.2,0000.0,0002.61,0005.29,0002.16
2023-02-18 01:03:00,,0826.1,4.99,0.00,26.1,24.4,00.0,35.0,27.9,06.5,0000.0,0002.28,0004.85,0001.90
2023-02-18 01:04:00,,0826.1,4.99,0.00,26.1,24.4,00.0,35.0,27.9,06.4,0000.0,0001.99,0003.87,0001.63
2023-02-18 01:05:00,,0826.1,5.01,0.00,26.1,24.4,00.0,35.0,27.9,06.3,0000.0,0001.72,0003.06,0001.37
2023-02-18 01:06:00,,0826.1,4.99,0.00,26.1,24.4,00.0,35.0,27.8,05.5,0000.0,0001.46,0002.73,0001.10
2023-02-18 01:07:00,,0826.0,5.02,0.00,26.0,24.3,00.0,35.0,27.7,05.8,0000.0,0001.39,0002.84,0001.04
2023-02-18 01:08:00,,0825.9,4.98,0.00,26.0,24.2,00.0,35.0,27.7,05.8,0000.0,0001.30,0002.72,0000.97
2023-02-18 01:09:00,,0826.0,4.99,0.00,26.0,24.2,00.0,35.0,27.7,06.1,0000.0,0001.22,0002.60,0000.89
2023-02-18 01:10:00,,0826.0,5.00,0.00,26.0,24.2,00.0,34.9,27.7,05.9,0000.0,0001.13,0002.48,0000.83
2023-02-18 01:11:00,,0826.0,5.00,0.00,26.0,24.1,00.0,34.9,27.6,05.6,0000.0,0001.03,0002.26,0000.77
2023-02-18 01:12:00,,0826.0,5.00,0.00,25.9,24.1,00.0,34.9,27.5,05.7,0000.0,0001.00,0002.18,0000.75
2023-02-18 01:13:00,,0826.1,5.01,0.00,25.9,24.0,00.0,34.9,27.5,05.6,0000.0,0001.00,0002.11,0000.75
2023-02-18 01:14:00,,0826.2,5.01,0.00,25.8,24.0,00.0,34.9,27.5,05.5,0000.0,0001.03,0002.21,0000.74
2023-02-18 01:15:00,,0826.2,5.01,0.00,25.8,23.9,00.0,34.9,27.5,05.7,0000.0,0001.03,0002.16,0000.73
2023-02-18 01:16:00,,0826.2,5.00,0.00,25.8,24.0,00.0,34.8,27.6,06.0,0000.0,0001.03,0001.82,0000.73
2023-02-18 01:17:00,,0826.2,5.00,0.00,25.8,24.0,00.0,34.8,27.5,05.5,0000.0,0001.03,0001.86,0000.72
2023-02-18 01:18:00,,0826.2,4.96,0.00,25.8,23.9,00.0,34.8,27.4,05.2,0000.0,0000.98,0001.61,0000.72
2023-02-18 01:19:00,,0826.2,4.99,0.00,25.7,23.8,00.0,34.8,27.3,05.2,0000.0,0000.95,0001.46,0000.71
2023-02-18 01:20:00,,0826.2,4.99,0.00,25.7,23.7,00.0,34.7,27.3,05.3,0000.0,0000.92,0001.39,0000.70
2023-02-18 01:21:00,,0826.1,4.98,0.00,25.6,23.6,00.0,34.7,27.3,05.5,0000.0,0000.90,0001.34,0000.69
2023-02-18 01:22:00,,0826.2,4.98,0.00,25.6,23.6,00.0,34.7,27.2,05.4,0000.0,0000.88,0001.31,0000.68
2023-02-18 01:23:00,,0826.2,5.00,0.00,25.6,23.6,00.0,34.7,27.3,05.8,0000.0,0000.88,0001.31,0000.67
2023-02-18 01:24:00,,0826.2,5.01,0.00,25.6,23.7,00.0,34.7,27.3,06.3,0000.0,0000.89,0001.39,0000.66
2023-02-18 01:25:00,,0826.2,5.01,0.00,25.6,23.8,00.0,34.7,27.4,06.2,0000.0,0000.86,0001.31,0000.64
2023-02-18 01:26:00,,0826.2,5.01,0.00,25.6,23.8,00.0,34.6,27.4,05.9,0000.0,0000.86,0001.38,0000.65
2023-02-18 01:27:00,,0826.2,5.01,0.00,25.6,23.8,00.0,34.6,27.4,05.7,0000.0,0000.85,0001.42,0000.65
2023-02-18 01:28:00,,0826.2,5.01,0.00,25.6,23.9,00.0,34.6,27.4,05.9,0000.0,0000.84,0001.35,0000.67
2023-02-18 01:29:00,,0826.2,5.00,0.00,25.6,23.9,00.0,34.6,27.4,05.7,0000.0,0000.85,0001.35,0000.68
2023-02-18 01:30:00,,0826.2,4.97,0.00,25.6,24.0,00.0,34.6,27.4,05.9,0000.0,0000.88,0001.41,0000.68
2023-02-18 01:31:00,,0826.3,5.02,0.00,25.6,24.0,00.0,34.6,27.4,05.9,0000.0,0000.90,0001.56,0000.68
2023-02-18 01:32:00,,0826.3,4.99,0.00,25.6,24.0,00.0,34.6,27.4,05.0,0000.0,0000.91,0001.58,0000.69
2023-02-18 01:33:00,,0826.5,4.99,0.00,25.6,24.0,00.0,34.6,27.4,04.9,0000.0,0000.92,0001.71,0000.69
2023-02-18 01:34:00,,0826.4,5.00,0.00,25.6,24.0,00.0,34.6,27.4,05.0,0000.0,0000.92,0001.69,0000.69
2023-02-18 01:35:00,,0826.4,5.00,0.00,25.6,24.0,00.0,34.6,27.4,04.6,0000.0,0000.89,0001.75,0000.68
2023-02-18 01:36:00,,0826.5,5.04,0.00,25.6,24.0,00.0,34.6,27.4,04.5,0000.0,0000.88,0001.88,0000.68
2023-02-18 01:37:00,,0826.5,5.01,0.00,25.6,23.9,00.0,34.6,27.4,04.5,0000.0,0000.86,0001.79,0000.68
2023-02-18 01:38:00,,0826.4,4.99,0.00,25.6,23.9,00.0,34.5,27.4,04.4,0000.0,0000.85,0001.72,0000.67
2023-02-18 01:39:00,,0826.4,4.96,0.00,25.6,24.0,00.0,34.5,27.4,04.5,0000.0,0000.88,0001.82,0000.66
2023-02-18 01:40:00,,0826.3,4.99,0.00,25.6,23.9,00.0,34.5,27.4,04.7,0000.0,0000.91,0001.95,0000.65
2023-02-18 01:41:00,,0826.4,5.02,0.00,25.6,23.9,00.0,34.5,27.4,04.8,0000.0,0000.93,0002.08,0000.65
2023-02-18 01:42:00,,0826.3,5.02,0.00,25.6,23.9,00.0,34.5,27.4,04.7,0000.0,0000.91,0001.96,0000.65
2023-02-18 01:43:00,,0826.3,5.00,0.00,25.6,23.9,00.0,34.5,27.4,04.6,0000.0,0000.91,0001.94,0000.65
2023-02-18 01:44:00,,0826.4,5.00,0.00,25.6,23.8,00.0,34.5,27.3,04.6,0000.0,0000.90,0001.84,0000.65
2023-02-18 01:45:00,,0826.3,5.01,0.00,25.6,23.8,00.0,34.5,27.3,04.6,0000.0,0000.93,0001.94,0000.66
2023-02-18 01:46:00,,0826.4,4.98,0.00,25.6,23.8,00.0,34.5,27.3,04.4,0000.0,0000.93,0001.83,0000.67
2023-02-18 01:47:00,,0826.4,5.01,0.00,25.5,23.7,00.0,34.5,27.2,04.3,0000.0,0000.95,0001.81,0000.68
2023-02-18 01:48:00,,0826.4,5.00,0.00,25.5,23.6,00.0,34.5,27.2,04.3,0000.0,0000.93,0002.90,0000.67
2023-02-18 01:49:00,,0826.4,5.00,0.00,25.5,23.6,00.0,34.5,27.2,04.4,0000.0,0000.93,0002.91,0000.66
2023-02-18 01:50:00,,0826.5,4.99,0.00,25.5,23.5,00.0,34.4,27.2,04.8,0000.0,0000.90,0002.84,0000.66
2023-02-18 01:51:00,,0826.5,5.00,0.00,25.4,23.4,00.0,34.4,27.1,05.0,0000.0,0000.87,0002.73,0000.66
2023-02-18 01:52:00,,0826.5,5.02,0.00,25.4,23.4,00.0,34.4,27.0,05.0,0000.0,0000.85,0002.69,0000.67
2023-02-18 01:53:00,,0826.5,5.02,0.00,25.3,23.3,00.0,34.4,26.9,05.0,0000.0,0000.88,0003.03,0000.68
2023-02-18 01:54:00,,0826.5,5.01,0.00,25.3,23.2,00.0,34.3,26.9,05.0,0000.0,0000.89,0003.05,0000.69
2023-02-18 01:55:00,,0826.5,5.00,0.00,25.3,23.2,00.0,34.3,26.9,05.0,0000.0,0000.89,0003.11,0000.69
2023-02-18 01:56:00,,0826.4,5.00,0.00,25.3,23.2,00.0,34.3,26.9,04.9,0000.0,0000.89,0003.39,0000.70
2023-02-18 01:57:00,,0826.4,4.99,0.00,25.2,23.2,00.0,34.3,26.9,05.0,0000.0,0000.90,0003.34,0000.70
2023-02-18 01:58:00,,0826.4,5.00,0.00,25.2,23.2,00.0,34.3,26.9,05.1,0000.0,0000.90,0003.21,0000.71
2023-02-18 01:59:00,,0826.4,4.99,0.00,25.2,23.2,00.0,34.2,26.9,05.2,0000.0,0000.93,0002.30,0000.73
