Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-23 06:00:00,SystemResetWarning,0825.9,5.00,000.00,024.3,023.2,000.0,032.7,025.5,15.5,0003.1,0008.00,0004.60,0004.37
2024-01-23 06:01:00,SystemResetWarning,0825.9,5.00,000.00,024.3,023.2,000.0,032.7,025.5,15.5,0003.0,0007.85,0004.54,0004.32
2024-01-23 06:02:00,SystemResetWarning,0825.9,5.00,000.00,024.3,023.2,000.0,032.7,025.5,15.5,0003.1,0007.88,0004.56,0004.35
2024-01-23 06:03:00,SystemResetWarning,0825.9,5.01,000.00,024.3,023.2,000.0,032.7,025.5,15.5,0003.2,0007.86,0004.55,0004.35
2024-01-23 06:04:00,SystemResetWarning,0825.9,5.00,000.00,024.3,023.2,000.0,032.6,025.5,15.5,0003.0,0007.81,0004.51,0004.31
2024-01-23 06:05:00,SystemResetWarning,0825.9,5.00,000.00,024.3,023.2,000.0,032.6,025.5,15.5,0003.3,0007.74,0004.41,0004.22
2024-01-23 06:06:00,SystemResetWarning,0825.9,5.00,000.00,024.2,023.2,000.0,032.6,025.5,15.5,0003.0,0007.75,0004.33,0004.14
2024-01-23 06:07:00,SystemResetWarning,0825.9,5.00,000.00,024.2,023.2,000.0,032.6,025.5,15.6,0003.2,0007.71,0004.27,0004.07
2024-01-23 06:08:00,SystemResetWarning,0825.9,5.00,000.00,024.2,023.2,000.0,032.6,025.5,15.6,0003.7,0007.64,0004.17,0003.98
2024-01-23 06:09:00,SystemResetWarning,0825.9,5.00,000.00,024.2,023.1,000.0,032.6,025.4,15.6,0003.7,0007.52,0004.05,0003.86
2024-01-23 06:10:00,SystemResetWarning,0825.9,5.00,000.00,024.2,023.1,000.0,032.6,025.4,15.6,0003.5,0006.61,0003.98,0003.78
2024-01-23 06:11:00,SystemResetWarning,0825.9,5.00,000.00,024.1,023.1,000.0,032.6,025.4,15.7,0003.4,0006.38,0003.91,0003.72
2024-01-23 06:12:00,SystemResetWarning,0825.9,5.00,000.00,024.1,023.0,000.0,032.6,025.3,15.7,0003.6,0006.07,0003.83,0003.65
2024-01-23 06:13:00,SystemResetWarning,0825.9,5.00,000.00,024.1,023.0,000.0,032.6,025.3,15.7,0003.4,0005.84,0003.72,0003.55
2024-01-23 06:14:00,SystemResetWarning,0825.8,5.00,000.00,024.1,023.0,000.0,032.6,025.2,15.7,0001.3,0005.71,0003.65,0003.47
2024-01-23 06:15:00,SystemResetWarning,0825.8,5.00,000.00,024.1,023.0,000.0,032.5,025.2,15.8,0000.0,0005.63,0003.59,0003.42
2024-01-23 06:16:00,SystemResetWarning,0825.9,5.00,000.00,024.1,022.9,000.0,032.5,025.2,15.8,0000.0,0005.71,0003.56,0003.38
2024-01-23 06:17:00,SystemResetWarning,0825.9,5.00,000.00,024.0,022.9,000.0,032.5,025.2,15.9,0000.0,0006.95,0003.55,0003.39
2024-01-23 06:18:00,SystemResetWarning,0825.9,5.00,000.00,024.0,022.9,000.0,032.5,025.2,15.9,0000.0,0007.00,0003.53,0003.37
2024-01-23 06:19:00,SystemResetWarning,0825.9,5.00,000.00,024.0,022.9,000.0,032.5,025.3,15.9,0000.0,0006.91,0003.54,0003.37
2024-01-23 06:20:00,SystemResetWarning,0825.9,5.00,000.00,024.0,022.9,000.0,032.5,025.3,15.9,0000.0,0007.07,0003.59,0003.40
2024-01-23 06:21:00,SystemResetWarning,0825.9,5.00,000.00,024.0,022.9,000.0,032.4,025.3,15.9,0001.0,0007.33,0003.62,0003.42
2024-01-23 06:22:00,SystemResetWarning,0825.9,5.02,000.00,024.0,022.9,000.0,032.4,025.3,15.9,0002.4,0007.35,0003.63,0003.44
2024-01-23 06:23:00,SystemResetWarning,0825.9,5.02,000.00,024.0,022.9,000.0,032.4,025.3,15.9,0002.5,0007.37,0003.65,0003.47
2024-01-23 06:24:00,SystemResetWarning,0825.9,4.99,000.00,024.0,022.9,000.0,032.4,025.3,16.0,0002.4,0007.44,0003.70,0003.51
2024-01-23 06:25:00,SystemResetWarning,0825.9,4.99,000.00,024.0,022.9,000.0,032.4,025.3,16.0,0002.0,0007.52,0003.73,0003.54
2024-01-23 06:26:00,SystemResetWarning,0825.9,4.99,000.00,024.0,022.9,000.0,032.4,025.3,16.0,0001.5,0007.57,0003.76,0003.55
2024-01-23 06:27:00,SystemResetWarning,0825.9,4.99,000.00,024.0,022.9,000.0,032.4,025.3,16.1,0002.0,0007.60,0003.79,0003.58
2024-01-23 06:28:00,SystemResetWarning,0825.9,5.01,000.00,024.0,022.9,000.0,032.4,025.3,16.1,0002.3,0006.36,0003.81,0003.59
2024-01-23 06:29:00,SystemResetWarning,0825.8,5.01,000.00,024.0,023.0,000.0,032.4,025.3,16.1,0002.3,0006.16,0003.83,0003.61
2024-01-23 06:30:00,SystemResetWarning,0825.8,5.00,000.00,024.0,023.0,000.0,032.4,025.3,16.0,0001.7,0006.15,0003.85,0003.64
2024-01-23 06:31:00,SystemResetWarning,0825.9,5.00,000.00,024.0,023.0,000.0,032.4,025.3,16.0,0001.3,0006.19,0003.88,0003.67
2024-01-23 06:32:00,SystemResetWarning,0825.9,5.00,000.00,024.0,023.0,000.0,032.4,025.3,16.1,0001.5,0006.01,0003.92,0003.72
2024-01-23 06:33:00,SystemResetWarning,0825.9,5.00,000.00,024.0,023.0,000.0,032.4,025.3,16.1,0002.6,0007.03,0003.99,0003.78
2024-01-23 06:34:00,SystemResetWarning,0825.9,5.00,000.00,024.0,023.0,000.0,032.4,025.3,16.1,0002.8,0007.73,0004.09,0003.85
2024-01-23 06:35:00,SystemResetWarning,0825.9,5.00,000.00,024.0,023.0,000.0,032.4,025.3,16.1,0003.0,0008.51,0004.15,0003.89
2024-01-23 06:36:00,SystemResetWarning,0825.9,5.00,000.00,024.0,023.0,000.0,032.3,025.3,16.1,0003.3,0008.65,0004.17,0003.91
2024-01-23 06:37:00,SystemResetWarning,0825.9,5.00,000.00,024.0,023.0,000.0,032.3,025.3,16.2,0002.5,0008.63,0004.20,0003.95
2024-01-23 06:38:00,SystemResetWarning,0825.9,5.01,000.00,024.0,023.0,000.0,032.3,025.3,16.2,0001.5,0008.69,0004.25,0004.00
2024-01-23 06:39:00,SystemResetWarning,0825.8,5.01,000.00,024.0,023.0,000.0,032.3,025.3,16.2,0000.0,0008.77,0004.32,0004.05
2024-01-23 06:40:00,SystemResetWarning,0825.8,5.00,000.00,024.0,023.0,000.0,032.4,025.3,16.1,0000.0,0008.77,0004.36,0004.10
2024-01-23 06:41:00,SystemResetWarning,0825.8,4.99,000.00,024.0,023.0,000.0,032.3,025.3,16.2,0000.0,0008.86,0004.40,0004.14
2024-01-23 06:42:00,SystemResetWarning,0825.8,5.00,000.00,023.9,023.0,000.0,032.3,025.3,16.2,0000.0,0008.89,0004.42,0004.18
2024-01-23 06:43:00,SystemResetWarning,0825.8,4.99,000.00,023.9,023.0,000.0,032.3,025.3,16.2,0002.9,0008.85,0004.44,0004.20
2024-01-23 06:44:00,SystemResetWarning,0825.8,5.00,000.00,023.9,023.0,000.0,032.3,025.3,16.2,0001.1,0008.62,0004.44,0004.21
2024-01-23 06:45:00,SystemResetWarning,0825.8,5.00,000.00,023.9,023.0,000.0,032.3,025.3,16.2,0001.4,0008.59,0004.43,0004.21
2024-01-23 06:46:00,SystemResetWarning,0825.8,5.00,000.00,023.9,022.9,000.0,032.3,025.3,16.2,0001.4,0008.34,0004.43,0004.23
2024-01-23 06:47:00,SystemResetWarning,0825.8,5.01,000.00,023.9,022.9,000.0,032.3,025.3,16.0,0000.8,0007.78,0004.46,0004.29
2024-01-23 06:48:00,SystemResetWarning,0825.8,5.00,000.00,023.9,022.9,000.0,032.3,025.3,15.9,0001.3,0008.09,0004.51,0004.34
2024-01-23 06:49:00,SystemResetWarning,0825.8,5.01,000.00,023.9,022.9,000.0,032.3,025.3,15.9,0002.0,0008.34,0004.55,0004.36
2024-01-23 06:50:00,SystemResetWarning,0825.8,5.00,000.00,023.9,022.9,000.0,032.3,025.2,15.8,0002.4,0008.33,0004.54,0004.36
2024-01-23 06:51:00,SystemResetWarning,0825.8,4.99,000.00,023.9,022.9,000.0,032.3,025.3,15.8,0002.3,0008.38,0004.57,0004.38
2024-01-23 06:52:00,SystemResetWarning,0825.8,4.99,000.00,023.9,022.9,000.0,032.3,025.3,15.7,0002.6,0008.44,0004.62,0004.41
2024-01-23 06:53:00,SystemResetWarning,0825.8,4.99,000.00,023.9,022.8,000.0,032.3,025.3,15.7,0002.7,0008.73,0004.70,0004.45
2024-01-23 06:54:00,SystemResetWarning,0825.8,5.00,000.00,023.9,022.8,000.0,032.3,025.2,15.7,0003.0,0008.74,0004.71,0004.47
2024-01-23 06:55:00,SystemResetWarning,0825.8,5.00,000.00,023.9,022.8,000.0,032.3,025.2,15.6,0003.4,0008.75,0004.72,0004.48
2024-01-23 06:56:00,SystemResetWarning,0825.8,5.00,000.00,023.9,022.8,000.0,032.3,025.2,15.6,0003.4,0008.49,0004.72,0004.49
2024-01-23 06:57:00,SystemResetWarning,0825.7,5.01,000.00,023.9,022.8,000.0,032.3,025.2,15.6,0003.9,0008.57,0004.71,0004.48
2024-01-23 06:58:00,SystemResetWarning,0825.7,5.01,000.00,023.9,022.8,000.0,032.3,025.2,15.6,0003.8,0008.97,0004.72,0004.45
