Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-01 16:00:00,,0828.5,5.00,0.00,26.7,25.4,00.0,35.0,28.2,14.0,0000.0,0014.53,0004.90,0003.66
2023-05-01 16:01:00,,0828.5,4.99,0.00,26.7,25.4,00.0,35.0,28.3,13.9,0000.0,0014.65,0004.94,0003.66
2023-05-01 16:02:00,,0828.6,5.00,0.00,26.7,25.4,00.0,35.0,28.3,14.0,0000.0,0015.09,0004.92,0003.64
2023-05-01 16:03:00,,0828.5,5.00,0.00,26.7,25.4,00.0,35.0,28.3,14.2,0000.0,0014.92,0004.88,0003.61
2023-05-01 16:04:00,,0828.5,5.00,0.00,26.7,25.4,00.0,35.0,28.3,14.3,0000.0,0015.24,0004.85,0003.58
2023-05-01 16:05:00,,0828.5,5.00,0.00,26.7,25.4,00.0,35.0,28.3,14.1,0000.0,0014.99,0004.88,0003.58
2023-05-01 16:06:00,,0828.5,5.01,0.00,26.7,25.4,00.0,35.0,28.3,14.2,0000.0,0013.54,0004.83,0003.57
2023-05-01 16:07:00,,0828.5,5.01,0.00,26.7,25.4,00.0,35.0,28.3,14.2,0000.0,0013.27,0004.79,0003.57
2023-05-01 16:08:00,,0828.4,5.00,0.00,26.7,25.4,00.0,35.0,28.3,14.3,0000.0,0012.92,0004.77,0003.57
2023-05-01 16:09:00,,0828.5,5.00,0.00,26.7,25.4,00.0,35.0,28.2,14.2,0000.0,0012.68,0004.74,0003.56
2023-05-01 16:10:00,,0828.4,5.00,0.00,26.7,25.4,00.0,35.0,28.3,14.0,0000.0,0012.51,0004.79,0003.58
2023-05-01 16:11:00,,0828.5,5.00,0.00,26.7,25.3,00.0,35.1,28.2,14.2,0000.0,0012.30,0004.81,0003.58
2023-05-01 16:12:00,,0828.5,4.99,0.00,26.7,25.3,00.0,35.1,28.2,14.3,0000.0,0012.86,0004.81,0003.58
2023-05-01 16:13:00,,0828.6,5.00,0.00,26.7,25.2,00.0,35.1,28.2,14.4,0000.0,0012.62,0004.83,0003.59
2023-05-01 16:14:00,,0828.5,5.01,0.00,26.7,25.2,00.0,35.1,28.2,14.2,0000.0,0012.40,0004.83,0003.62
2023-05-01 16:15:00,,0828.6,5.01,0.00,26.7,25.2,00.0,35.1,28.2,14.1,0000.0,0011.96,0004.84,0003.65
2023-05-01 16:16:00,,0828.6,5.00,0.00,26.7,25.2,00.0,35.1,28.2,14.3,0000.0,0012.22,0004.84,0003.68
2023-05-01 16:17:00,,0828.5,4.99,0.00,26.7,25.2,00.0,35.1,28.2,14.3,0000.0,0012.27,0004.85,0003.69
2023-05-01 16:18:00,,0828.5,5.00,0.00,26.7,25.3,00.0,35.0,28.2,14.5,0000.0,0011.85,0004.90,0003.71
2023-05-01 16:19:00,,0828.5,5.00,0.00,26.7,25.3,00.0,35.1,28.2,14.6,0000.0,0012.17,0004.92,0003.72
2023-05-01 16:20:00,,0828.5,5.00,0.00,26.7,25.3,00.0,35.1,28.3,14.3,0000.0,0013.15,0004.98,0003.74
2023-05-01 16:21:00,,0828.5,5.01,0.00,26.7,25.3,00.0,35.1,28.3,14.3,0000.0,0014.07,0005.05,0003.75
2023-05-01 16:22:00,,0828.5,5.01,0.00,26.7,25.3,00.0,35.1,28.3,14.4,0000.0,0014.53,0005.07,0003.75
2023-05-01 16:23:00,,0828.6,5.00,0.00,26.7,25.4,00.0,35.1,28.3,14.5,0000.0,0014.16,0005.09,0003.77
2023-05-01 16:24:00,,0828.5,5.00,0.00,26.8,25.4,00.0,35.1,28.3,14.5,0000.0,0013.68,0005.12,0003.79
2023-05-01 16:25:00,,0828.6,4.99,0.00,26.8,25.4,00.0,35.1,28.3,14.7,0000.0,0014.00,0005.15,0003.80
2023-05-01 16:26:00,,0828.6,4.99,0.00,26.8,25.5,00.0,35.1,28.3,14.5,0000.0,0014.44,0005.19,0003.81
2023-05-01 16:27:00,,0828.5,5.01,0.00,26.8,25.5,00.0,35.1,28.4,14.4,0000.0,0014.26,0005.19,0003.82
2023-05-01 16:28:00,,0828.5,5.00,0.00,26.8,25.4,00.0,35.1,28.4,14.6,0000.0,0014.34,0005.22,0003.82
2023-05-01 16:29:00,,0828.4,5.01,0.00,26.8,25.4,00.0,35.1,28.3,14.3,0000.0,0014.82,0005.24,0003.85
2023-05-01 16:30:00,,0828.4,5.01,0.00,26.8,25.4,00.0,35.1,28.3,14.5,0000.0,0014.67,0005.28,0003.85
2023-05-01 16:31:00,,0828.4,5.01,0.00,26.8,25.4,00.0,35.1,28.3,14.5,0000.0,0013.33,0005.23,0003.86
2023-05-01 16:32:00,,0828.5,4.98,0.00,26.8,25.5,00.0,35.1,28.3,14.4,0000.0,0012.37,0005.19,0003.86
2023-05-01 16:33:00,,0828.5,5.00,0.00,26.8,25.5,00.0,35.1,28.4,14.4,0000.0,0011.87,0005.21,0003.88
2023-05-01 16:34:00,,0828.6,5.01,0.00,26.8,25.5,00.0,35.1,28.4,14.5,0000.0,0012.06,0005.27,0003.90
2023-05-01 16:35:00,,0828.6,5.00,0.00,26.9,25.6,00.0,35.2,28.4,14.4,0000.0,0011.95,0005.24,0003.91
2023-05-01 16:36:00,,0828.6,4.99,0.00,26.9,25.6,00.0,35.2,28.4,14.5,0000.0,0012.28,0005.24,0003.91
2023-05-01 16:37:00,,0828.6,5.00,0.00,26.9,25.6,00.0,35.2,28.4,14.4,0000.0,0012.74,0005.21,0003.91
2023-05-01 16:38:00,,0828.6,5.01,0.00,26.9,25.7,00.0,35.2,28.5,14.4,0000.0,0012.61,0005.25,0003.92
2023-05-01 16:39:00,,0828.5,5.00,0.00,27.0,25.7,00.0,35.2,28.5,14.5,0000.0,0012.56,0005.23,0003.94
2023-05-01 16:40:00,,0828.5,5.00,0.00,27.0,25.7,00.0,35.2,28.5,14.5,0000.0,0013.13,0005.26,0003.94
2023-05-01 16:41:00,,0828.5,4.99,0.00,27.0,25.7,00.0,35.2,28.5,14.5,0000.0,0013.81,0005.22,0003.95
2023-05-01 16:42:00,,0828.6,4.99,0.00,27.0,25.8,00.0,35.3,28.6,14.5,0000.0,0014.10,0005.24,0003.96
2023-05-01 16:43:00,,0828.6,5.00,0.00,27.0,25.8,00.0,35.3,28.6,14.5,0000.0,0014.06,0005.23,0003.96
2023-05-01 16:44:00,,0828.6,5.01,0.00,27.0,25.8,00.0,35.3,28.6,14.4,0000.0,0014.15,0005.19,0003.96
2023-05-01 16:45:00,,0828.6,5.00,0.00,27.0,25.8,00.0,35.3,28.6,14.4,0000.0,0014.11,0005.10,0003.95
2023-05-01 16:46:00,,0828.6,4.99,0.00,27.0,25.8,00.0,35.3,28.6,14.6,0000.0,0014.32,0005.12,0003.95
2023-05-01 16:47:00,,0828.6,5.00,0.00,27.1,25.8,00.0,35.3,28.6,14.5,0000.0,0013.84,0005.11,0003.96
2023-05-01 16:48:00,,0828.6,5.00,0.00,27.1,25.8,00.0,35.3,28.6,14.6,0000.0,0012.77,0005.09,0003.97
2023-05-01 16:49:00,,0828.5,5.01,0.00,27.1,25.8,00.0,35.3,28.6,14.4,0000.0,0013.23,0005.09,0003.96
2023-05-01 16:50:00,,0828.6,5.00,0.00,27.1,25.8,00.0,35.4,28.7,14.4,0000.0,0013.38,0005.10,0003.95
2023-05-01 16:51:00,,0828.5,5.00,0.00,27.1,25.8,00.0,35.4,28.6,14.4,0000.0,0012.58,0005.10,0003.96
2023-05-01 16:52:00,,0828.5,4.99,0.00,27.1,25.8,00.0,35.4,28.6,14.4,0000.0,0011.37,0005.13,0003.96
2023-05-01 16:53:00,,0828.5,5.00,0.00,27.1,25.8,00.0,35.4,28.7,14.6,0000.0,0011.34,0005.14,0003.97
2023-05-01 16:54:00,,0828.6,5.00,0.00,27.1,25.9,00.0,35.4,28.7,14.7,0000.0,0012.32,0005.20,0003.99
2023-05-01 16:55:00,,0828.6,5.01,0.00,27.2,25.9,00.0,35.4,28.7,14.9,0000.0,0012.64,0005.27,0004.01
2023-05-01 16:56:00,,0828.6,5.01,0.00,27.2,25.9,00.0,35.4,28.7,14.6,0000.0,0012.31,0005.27,0004.02
2023-05-01 16:57:00,,0828.6,5.00,0.00,27.1,25.9,00.0,35.5,28.7,14.7,0000.0,0012.48,0005.32,0004.04
2023-05-01 16:58:00,,0828.6,5.00,0.00,27.1,25.8,00.0,35.5,28.7,14.7,0000.0,0013.20,0005.37,0004.05
2023-05-01 16:59:00,,0828.6,5.00,0.00,27.1,25.8,00.0,35.5,28.7,14.7,0000.0,0014.11,0005.45,0004.06
