Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-07 17:00:00,,0827.7,4.99,0.00,23.2,22.1,00.0,32.1,25.1,09.9,0000.0,0004.40,0002.76,0002.19
2022-12-07 17:01:00,,0827.7,4.99,0.00,23.3,22.1,00.0,32.1,25.1,09.6,0000.0,0004.57,0002.83,0002.22
2022-12-07 17:02:00,,0827.7,5.01,0.00,23.3,22.1,00.0,32.1,25.1,09.8,0000.0,0004.50,0002.85,0002.21
2022-12-07 17:03:00,,0827.7,5.01,0.00,23.3,22.1,00.0,32.1,25.2,09.7,0000.0,0004.73,0002.87,0002.22
2022-12-07 17:04:00,,0827.7,5.01,0.00,23.3,22.1,00.0,32.1,25.2,09.9,0000.0,0005.36,0002.93,0002.23
2022-12-07 17:05:00,,0827.8,5.00,0.00,23.3,22.1,00.0,32.1,25.1,10.1,0000.0,0006.66,0002.95,0002.22
2022-12-07 17:06:00,,0827.7,4.99,0.00,23.3,22.1,00.0,32.1,25.2,10.6,0000.0,0006.80,0003.01,0002.25
2022-12-07 17:07:00,,0827.8,5.00,0.00,23.3,22.1,00.0,32.1,25.2,10.7,0000.0,0006.98,0003.05,0002.28
2022-12-07 17:08:00,,0827.9,5.00,0.00,23.3,22.2,00.0,32.1,25.2,10.8,0000.0,0007.72,0003.15,0002.33
2022-12-07 17:09:00,,0827.8,5.00,0.00,23.3,22.2,00.0,32.1,25.2,10.7,0000.0,0008.17,0003.22,0002.39
2022-12-07 17:10:00,,0827.7,5.00,0.00,23.3,22.2,00.0,32.1,25.2,10.6,0000.0,0009.06,0003.32,0002.47
2022-12-07 17:11:00,,0827.7,4.99,0.00,23.3,22.2,00.0,32.2,25.3,10.5,0000.0,0009.28,0003.38,0002.57
2022-12-07 17:12:00,,0827.7,5.00,0.00,23.3,22.2,00.0,32.2,25.3,10.6,0000.0,0009.39,0003.45,0002.65
2022-12-07 17:13:00,,0827.7,5.02,0.00,23.4,22.2,00.0,32.2,25.3,10.8,0000.0,0009.77,0003.54,0002.77
2022-12-07 17:14:00,,0827.7,5.01,0.00,23.4,22.3,00.0,32.2,25.3,10.8,0000.0,0010.19,0003.66,0002.90
2022-12-07 17:15:00,,0827.8,5.00,0.00,23.4,22.3,00.0,32.2,25.3,10.8,0000.0,0010.25,0003.75,0003.05
2022-12-07 17:16:00,,0827.7,4.99,0.00,23.4,22.4,00.0,32.2,25.3,10.9,0000.0,0009.80,0003.84,0003.15
2022-12-07 17:17:00,,0827.7,4.99,0.00,23.4,22.4,00.0,32.2,25.3,10.9,0000.0,0011.96,0003.95,0003.21
2022-12-07 17:18:00,,0827.7,5.01,0.00,23.4,22.4,00.0,32.2,25.4,10.7,0000.0,0013.36,0004.05,0003.28
2022-12-07 17:19:00,,0827.7,5.01,0.00,23.4,22.5,00.0,32.3,25.4,10.7,0000.0,0013.29,0004.07,0003.32
2022-12-07 17:20:00,,0827.7,5.00,0.00,23.5,22.5,00.0,32.3,25.5,10.7,0000.0,0013.19,0004.16,0003.36
2022-12-07 17:21:00,,0827.7,4.99,0.00,23.5,22.5,00.0,32.3,25.4,10.8,0000.0,0012.60,0004.21,0003.39
2022-12-07 17:22:00,,0827.7,4.99,0.00,23.5,22.5,00.0,32.3,25.5,10.7,0000.0,0012.65,0004.27,0003.41
2022-12-07 17:23:00,,0827.7,5.00,0.00,23.5,22.6,00.0,32.3,25.4,10.6,0000.0,0013.24,0004.33,0003.43
2022-12-07 17:38:00,,0827.5,5.00,0.00,23.8,22.9,00.0,32.6,25.8,10.2,0000.0,0010.68,0004.22,0003.35
2022-12-07 17:39:00,,0827.5,5.00,0.00,23.9,23.0,00.0,32.6,25.9,10.1,0000.0,0011.36,0004.27,0003.36
2022-12-07 17:40:00,,0827.5,5.00,0.00,23.9,23.0,00.0,32.6,25.9,10.1,0000.0,0010.53,0004.29,0003.38
2022-12-07 17:41:00,,0827.5,5.00,0.00,23.9,23.0,00.0,32.6,25.9,10.1,0000.0,0010.51,0004.32,0003.40
2022-12-07 17:42:00,,0827.5,5.00,0.00,23.9,23.0,00.0,32.6,26.0,10.0,0000.0,0010.98,0004.32,0003.42
2022-12-07 17:43:00,,0827.5,5.00,0.00,23.9,23.0,00.0,32.7,26.0,10.0,0000.0,0011.23,0004.33,0003.44
2022-12-07 17:44:00,,0827.5,5.00,0.00,24.0,23.0,00.0,32.7,26.0,09.9,0000.0,0011.06,0004.32,0003.44
2022-12-07 17:45:00,,0827.4,5.00,0.00,24.0,22.9,00.0,32.7,26.0,10.0,0000.0,0010.71,0004.27,0003.43
2022-12-07 17:46:00,,0827.4,5.00,0.00,24.0,22.9,00.0,32.7,26.0,10.0,0000.0,0010.58,0004.22,0003.43
2022-12-07 17:47:00,,0827.4,4.99,0.00,24.0,22.9,00.0,32.7,26.0,10.1,0000.0,0010.82,0004.21,0003.43
2022-12-07 17:48:00,,0827.4,5.00,0.00,24.0,22.9,00.0,32.7,25.9,10.1,0000.0,0011.57,0004.24,0003.44
2022-12-07 17:49:00,,0827.4,4.99,0.00,24.0,22.9,00.0,32.7,25.9,10.3,0000.0,0011.71,0004.26,0003.45
2022-12-07 17:50:00,,0827.4,4.99,0.00,24.0,23.0,00.0,32.7,26.0,10.2,0000.0,0011.64,0004.29,0003.49
2022-12-07 17:51:00,,0827.3,5.01,0.00,24.0,22.9,00.0,32.7,26.0,10.1,0000.0,0011.70,0004.31,0003.51
2022-12-07 17:52:00,,0827.3,5.00,0.00,24.0,22.9,00.0,32.7,26.0,10.0,0000.0,0011.88,0004.32,0003.53
2022-12-07 17:53:00,,0827.2,5.01,0.00,24.0,22.9,00.0,32.7,26.0,10.0,0000.0,0011.83,0004.37,0003.53
2022-12-07 17:54:00,,0827.2,5.00,0.00,24.0,22.9,00.0,32.8,26.0,10.2,0000.0,0011.62,0004.44,0003.55
2022-12-07 17:55:00,,0827.2,5.00,0.00,24.0,22.9,00.0,32.8,26.0,10.1,0000.0,0011.71,0004.48,0003.59
2022-12-07 17:56:00,,0827.2,5.00,0.00,24.1,23.0,00.0,32.8,26.0,10.0,0000.0,0011.82,0004.51,0003.62
2022-12-07 17:57:00,,0827.2,5.00,0.00,24.1,23.0,00.0,32.8,26.0,10.0,0000.0,0011.96,0004.56,0003.64
2022-12-07 17:58:00,,0827.2,4.99,0.00,24.1,23.0,00.0,32.8,26.0,10.0,0000.0,0011.68,0004.57,0003.67
2022-12-07 17:59:00,,0827.2,4.99,0.00,24.1,23.0,00.0,32.8,26.0,09.9,0000.0,0010.84,0004.53,0003.67
