Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-08 08:00:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.7,27.7,23.2,-001.7,0010.14,0014.96,0009.72
2022-10-08 08:01:00,,0836.7,5.01,0.00,25.8,24.3,00.0,34.7,27.8,23.2,-001.7,0010.23,0015.59,0009.80
2022-10-08 08:02:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.7,27.7,23.3,-001.5,0010.29,0015.54,0009.87
2022-10-08 08:03:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.7,27.7,23.3,-001.4,0010.37,0015.68,0009.96
2022-10-08 08:04:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.5,0010.45,0016.02,0010.02
2022-10-08 08:05:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.4,0010.52,0016.10,0010.08
2022-10-08 08:06:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.4,0010.54,0016.06,0010.09
2022-10-08 08:07:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.5,0010.53,0015.63,0010.09
2022-10-08 08:08:00,,0836.7,5.02,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.6,0010.50,0015.92,0010.07
2022-10-08 08:09:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.4,-001.6,0010.50,0015.97,0010.05
2022-10-08 08:10:00,,0836.7,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.4,-001.5,0010.48,0016.02,0010.03
2022-10-08 08:11:00,,0836.7,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.4,-001.4,0010.45,0016.00,0010.01
2022-10-08 08:12:00,,0836.6,5.01,0.00,25.8,24.3,00.0,34.6,27.7,23.4,-001.4,0010.42,0015.51,0009.98
2022-10-08 08:13:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.4,0010.45,0015.42,0009.97
2022-10-08 08:14:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.4,0010.44,0015.21,0009.94
2022-10-08 08:15:00,,0836.6,4.99,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.3,0010.40,0014.85,0009.90
2022-10-08 08:16:00,,0836.7,5.01,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.4,0010.35,0014.76,0009.86
2022-10-08 08:17:00,,0836.7,4.98,0.00,25.8,24.3,00.0,34.6,27.7,23.4,-001.2,0010.29,0014.67,0009.83
2022-10-08 08:18:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.4,-001.0,0010.28,0014.41,0009.79
2022-10-08 08:19:00,,0836.7,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.4,-000.9,0010.24,0013.98,0009.75
2022-10-08 08:20:00,,0836.7,5.01,0.00,25.8,24.3,00.0,34.6,27.7,23.4,-001.0,0010.19,0013.95,0009.72
2022-10-08 08:21:00,,0836.7,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.4,-001.1,0010.15,0013.91,0009.71
2022-10-08 08:22:00,,0836.7,5.01,0.00,25.8,24.3,00.0,34.6,27.7,23.4,-001.0,0010.17,0014.11,0009.72
2022-10-08 08:23:00,,0836.7,4.99,0.00,25.8,24.3,00.0,34.6,27.7,23.4,-000.7,0010.14,0014.01,0009.69
2022-10-08 08:24:00,,0836.6,4.99,0.00,25.8,24.2,00.0,34.6,27.7,23.3,-000.8,0010.12,0014.06,0009.68
2022-10-08 08:25:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.1,0010.11,0014.13,0009.67
2022-10-08 08:26:00,,0836.6,5.02,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-000.9,0010.13,0014.24,0009.67
2022-10-08 08:27:00,,0836.6,4.99,0.00,25.8,24.3,00.0,34.6,27.7,23.2,-000.9,0010.16,0014.34,0009.69
2022-10-08 08:28:00,,0836.6,4.99,0.00,25.8,24.3,00.0,34.6,27.6,23.2,-001.0,0010.16,0014.33,0009.69
2022-10-08 08:29:00,,0836.6,5.01,0.00,25.8,24.3,00.0,34.6,27.6,23.2,-001.2,0010.16,0014.17,0009.71
2022-10-08 08:30:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.2,-001.2,0010.19,0014.17,0009.74
2022-10-08 08:31:00,,0836.6,4.99,0.00,25.8,24.3,00.0,34.6,27.7,23.2,-001.1,0010.24,0014.13,0009.79
2022-10-08 08:32:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.2,-001.2,0010.27,0014.12,0009.82
2022-10-08 08:33:00,,0836.6,5.01,0.00,25.8,24.3,00.0,34.6,27.7,23.2,-001.4,0010.26,0013.90,0009.82
2022-10-08 08:34:00,,0836.6,4.99,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.7,0010.29,0013.90,0009.84
2022-10-08 08:35:00,,0836.6,5.01,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.8,0010.28,0013.87,0009.85
2022-10-08 08:36:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.5,0010.25,0013.75,0009.84
2022-10-08 08:37:00,,0836.6,4.99,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.7,0010.23,0013.68,0009.84
2022-10-08 08:38:00,,0836.6,4.99,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.8,0010.17,0013.56,0009.82
2022-10-08 08:39:00,,0836.6,5.01,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.7,0010.14,0013.53,0009.80
2022-10-08 08:40:00,,0836.5,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.3,-001.6,0010.17,0013.65,0009.79
2022-10-08 08:41:00,,0836.5,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.4,-001.7,0010.15,0013.64,0009.74
2022-10-08 08:42:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.5,-001.7,0010.07,0013.50,0009.69
2022-10-08 08:43:00,,0836.5,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.4,-001.7,0010.03,0013.61,0009.65
2022-10-08 08:44:00,,0836.5,5.00,0.00,25.8,24.3,00.0,34.6,27.7,23.5,-001.6,0009.99,0013.63,0009.61
2022-10-08 08:45:00,,0836.5,5.00,0.00,25.8,24.3,00.0,34.6,27.6,23.5,-001.2,0009.95,0013.65,0009.57
2022-10-08 08:46:00,,0836.5,5.00,0.00,25.8,24.3,00.0,34.6,27.6,23.5,-000.9,0009.94,0013.70,0009.56
2022-10-08 08:47:00,,0836.6,4.99,0.00,25.8,24.3,00.0,34.6,27.6,23.5,-001.1,0009.98,0013.80,0009.57
2022-10-08 08:48:00,,0836.5,4.99,0.00,25.8,24.3,00.0,34.6,27.6,23.5,-001.2,0009.99,0013.79,0009.56
2022-10-08 08:49:00,,0836.6,5.01,0.00,25.8,24.3,00.0,34.6,27.6,23.5,-001.1,0010.01,0013.85,0009.57
2022-10-08 08:50:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.6,23.6,-001.1,0010.03,0014.87,0009.58
2022-10-08 08:51:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.5,27.7,23.7,-001.2,0009.98,0014.75,0009.56
2022-10-08 08:52:00,,0836.6,5.01,0.00,25.8,24.3,00.0,34.5,27.7,23.6,-001.4,0009.95,0014.88,0009.57
2022-10-08 08:53:00,,0836.6,4.99,0.00,25.8,24.3,00.0,34.5,27.6,23.6,-001.3,0009.96,0015.06,0009.59
2022-10-08 08:54:00,,0836.6,5.00,0.00,25.7,24.3,00.0,34.5,27.6,23.6,-001.2,0009.96,0015.00,0009.58
2022-10-08 08:55:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.5,27.6,23.7,-001.3,0009.98,0014.89,0009.59
2022-10-08 08:56:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.5,27.7,23.8,-001.2,0009.98,0014.85,0009.59
2022-10-08 08:57:00,,0836.6,4.99,0.00,25.8,24.3,00.0,34.5,27.7,23.9,-001.3,0009.97,0014.72,0009.59
2022-10-08 08:58:00,,0836.6,5.01,0.00,25.8,24.3,00.0,34.5,27.7,24.0,-001.5,0009.93,0014.61,0009.58
2022-10-08 08:59:00,,0836.6,5.01,0.00,25.8,24.3,00.0,34.5,27.7,23.9,-001.5,0009.94,0014.67,0009.58
