Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-22 23:00:00,SystemResetWarning,0828.1,5.01,000.00,025.6,021.9,000.0,033.8,026.6,8.3,0000.0,0011.78,0001.32,0000.59
2023-11-22 23:01:00,SystemResetWarning,0828.1,5.01,000.00,025.5,022.3,000.0,033.8,026.4,8.4,0000.0,0011.88,0001.35,0000.58
2023-11-22 23:02:00,SystemResetWarning,0828.1,4.99,000.00,025.4,022.7,000.0,033.7,026.5,8.4,0000.0,0011.38,0001.32,0000.58
2023-11-22 23:03:00,SystemResetWarning,0828.0,5.00,000.00,025.4,023.1,000.0,033.7,026.7,8.4,0000.0,0010.98,0001.33,0000.57
2023-11-22 23:04:00,SystemResetWarning,0828.0,5.01,000.00,025.5,023.5,000.0,033.7,026.8,8.4,0000.0,0010.37,0001.31,0000.57
2023-11-22 23:05:00,SystemResetWarning,0828.1,5.00,000.00,025.5,023.8,000.0,033.7,026.9,8.4,0000.0,0009.80,0001.32,0000.56
2023-11-22 23:06:00,SystemResetWarning,0828.0,5.01,000.00,025.5,024.0,000.0,033.7,027.0,8.4,0000.0,0009.88,0001.32,0000.56
2023-11-22 23:07:00,SystemResetWarning,0828.1,4.99,000.00,025.6,024.3,000.0,033.7,027.1,8.4,0000.0,0009.28,0001.36,0000.55
2023-11-22 23:08:00,SystemResetWarning,0828.0,5.00,000.00,025.6,024.5,000.0,033.7,027.1,8.4,0000.0,0009.12,0001.44,0000.55
2023-11-22 23:09:00,SystemResetWarning,0828.1,5.00,000.00,025.7,024.6,000.0,033.7,027.2,8.3,0000.0,0010.34,0001.55,0000.55
2023-11-22 23:10:00,SystemResetWarning,0828.1,5.00,000.00,025.7,024.8,000.0,033.8,027.3,8.2,0000.0,0011.83,0001.58,0000.55
2023-11-22 23:11:00,SystemResetWarning,0828.1,5.01,000.00,025.8,024.9,000.0,033.8,027.3,8.2,0000.0,0012.18,0001.62,0000.55
2023-11-22 23:12:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.0,000.0,033.8,027.4,8.1,0000.0,0012.11,0001.62,0000.55
2023-11-22 23:13:00,SystemResetWarning,0828.1,4.99,000.00,025.9,025.1,000.0,033.8,027.4,8.2,0000.0,0011.59,0001.63,0000.55
2023-11-22 23:14:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,033.9,027.5,8.2,0000.0,0012.15,0001.69,0000.55
2023-11-22 23:15:00,SystemResetWarning,0828.1,5.00,000.00,026.0,025.3,000.0,033.9,027.6,8.1,0000.0,0011.78,0001.69,0000.55
2023-11-22 23:16:00,SystemResetWarning,0828.2,4.99,000.00,026.0,025.2,000.0,033.9,027.6,8.1,0000.0,0011.84,0001.75,0000.55
2023-11-22 23:17:00,SystemResetWarning,0828.1,4.99,000.00,026.0,023.4,000.0,033.9,027.3,8.1,0000.0,0012.10,0001.77,0000.55
2023-11-22 23:18:00,SystemResetWarning,0828.1,5.01,000.00,025.8,021.8,000.0,033.9,026.9,8.1,0000.0,0012.60,0001.80,0000.56
2023-11-22 23:19:00,SystemResetWarning,0828.1,5.01,000.00,025.6,021.7,000.0,033.8,026.6,8.2,0000.0,0013.19,0001.88,0000.57
2023-11-22 23:20:00,SystemResetWarning,0828.1,5.00,000.00,025.5,022.1,000.0,033.8,026.3,8.3,0000.0,0013.04,0001.88,0000.57
2023-11-22 23:21:00,SystemResetWarning,0828.0,4.99,000.00,025.4,022.5,000.0,033.7,026.4,8.4,0000.0,0011.69,0001.91,0000.58
2023-11-22 23:22:00,SystemResetWarning,0828.1,5.00,000.00,025.4,022.9,000.0,033.7,026.6,8.4,0000.0,0011.80,0001.92,0000.59
2023-11-22 23:23:00,SystemResetWarning,0828.1,5.00,000.00,025.4,023.3,000.0,033.7,026.7,8.5,0000.0,0012.44,0001.98,0000.61
2023-11-22 23:24:00,SystemResetWarning,0828.1,4.99,000.00,025.4,023.6,000.0,033.7,026.8,8.5,0000.0,0013.95,0002.12,0000.61
2023-11-22 23:25:00,SystemResetWarning,0828.1,5.00,000.00,025.5,023.9,000.0,033.7,026.9,8.5,0000.0,0014.77,0002.14,0000.63
2023-11-22 23:26:00,SystemResetWarning,0828.1,5.00,000.00,025.5,024.2,000.0,033.7,027.0,8.5,0000.0,0016.18,0002.21,0000.66
2023-11-22 23:27:00,SystemResetWarning,0828.1,5.00,000.00,025.6,024.4,000.0,033.7,027.1,8.5,0000.0,0017.49,0002.22,0000.67
2023-11-22 23:28:00,SystemResetWarning,0828.1,5.01,000.00,025.6,024.5,000.0,033.7,027.1,8.6,0000.0,0016.47,0002.23,0000.69
2023-11-22 23:29:00,SystemResetWarning,0828.1,5.00,000.00,025.7,024.7,000.0,033.7,027.2,8.6,0000.0,0016.90,0002.30,0000.69
2023-11-22 23:30:00,SystemResetWarning,0828.1,5.00,000.00,025.7,024.8,000.0,033.8,027.3,8.5,0000.0,0016.87,0002.36,0000.70
2023-11-22 23:31:00,SystemResetWarning,0828.1,5.00,000.00,025.8,024.9,000.0,033.8,027.3,8.5,0000.0,0017.60,0002.42,0000.70
2023-11-22 23:32:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.0,000.0,033.8,027.4,8.6,0000.0,0018.59,0002.52,0000.72
2023-11-22 23:33:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.1,000.0,033.8,027.5,8.6,0000.0,0019.55,0002.53,0000.73
2023-11-22 23:34:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,033.9,027.5,8.6,0000.0,0021.66,0002.56,0000.74
2023-11-22 23:35:00,SystemResetWarning,0828.1,5.00,000.00,026.0,025.3,000.0,033.9,027.5,8.6,0000.0,0021.62,0002.56,0000.76
2023-11-22 23:36:00,SystemResetWarning,0828.0,5.00,000.00,026.0,025.4,000.0,034.0,027.6,8.5,0000.0,0020.03,0002.52,0000.78
2023-11-22 23:37:00,SystemResetWarning,0828.0,4.99,000.00,026.0,025.0,000.0,034.0,027.6,8.4,0000.0,0019.25,0002.51,0000.76
2023-11-22 23:38:00,SystemResetWarning,0828.1,4.99,000.00,026.0,023.2,000.0,033.9,027.3,8.3,0000.0,0018.51,0002.52,0000.77
2023-11-22 23:39:00,SystemResetWarning,0828.1,5.01,000.00,025.8,022.5,000.0,033.9,027.0,8.3,0000.0,0018.90,0002.60,0000.78
2023-11-22 23:40:00,SystemResetWarning,0828.0,5.00,000.00,025.7,022.7,000.0,033.9,026.7,8.3,0000.0,0018.81,0002.55,0000.81
2023-11-22 23:41:00,SystemResetWarning,0828.0,4.99,000.00,025.6,023.0,000.0,033.9,026.7,8.3,0000.0,0019.01,0002.59,0000.83
2023-11-22 23:42:00,SystemResetWarning,0828.1,5.00,000.00,025.6,023.4,000.0,033.8,026.8,8.3,0000.0,0018.57,0002.60,0000.83
2023-11-22 23:43:00,SystemResetWarning,0828.1,5.01,000.00,025.6,023.7,000.0,033.8,026.9,8.3,0000.0,0018.80,0002.56,0000.84
2023-11-22 23:44:00,SystemResetWarning,0828.1,5.00,000.00,025.6,024.0,000.0,033.8,027.0,8.3,0000.0,0018.88,0002.61,0000.85
2023-11-22 23:45:00,SystemResetWarning,0828.1,5.00,000.00,025.7,024.2,000.0,033.8,027.1,8.3,0000.0,0017.74,0002.59,0000.85
2023-11-22 23:46:00,SystemResetWarning,0828.1,5.00,000.00,025.7,024.4,000.0,033.8,027.1,8.3,0000.0,0016.23,0002.58,0000.85
2023-11-22 23:47:00,SystemResetWarning,0828.1,5.00,000.00,025.7,024.6,000.0,033.9,027.2,8.3,0000.0,0016.08,0002.55,0000.83
2023-11-22 23:48:00,SystemResetWarning,0828.1,4.99,000.00,025.8,024.7,000.0,033.9,027.3,8.3,0000.0,0016.65,0002.64,0000.84
2023-11-22 23:49:00,SystemResetWarning,0828.1,5.00,000.00,025.8,024.9,000.0,033.9,027.3,8.3,0000.0,0016.64,0002.64,0000.85
2023-11-22 23:50:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.0,000.0,033.9,027.4,8.3,0000.0,0017.40,0002.68,0000.85
2023-11-22 23:51:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.1,000.0,033.9,027.4,8.3,0000.0,0017.50,0002.81,0000.86
2023-11-22 23:52:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.0,027.5,8.2,0000.0,0018.32,0002.87,0000.85
2023-11-22 23:53:00,SystemResetWarning,0828.1,5.00,000.00,026.0,025.2,000.0,034.0,027.5,8.1,0000.0,0017.91,0002.78,0000.84
2023-11-22 23:54:00,SystemResetWarning,0828.1,5.00,000.00,026.0,025.3,000.0,034.0,027.6,8.0,0000.0,0017.22,0002.73,0000.84
2023-11-22 23:55:00,SystemResetWarning,0828.1,4.99,000.00,026.1,025.1,000.0,034.0,027.6,8.0,0000.0,0016.27,0002.65,0000.84
2023-11-22 23:56:00,SystemResetWarning,0828.1,4.98,000.00,026.0,023.3,000.0,034.0,027.3,8.0,0000.0,0015.89,0002.72,0000.85
2023-11-22 23:57:00,SystemResetWarning,0828.1,5.02,000.00,025.9,022.4,000.0,034.0,027.1,8.1,0000.0,0015.36,0002.70,0000.85
2023-11-22 23:58:00,SystemResetWarning,0828.1,4.99,000.00,025.7,022.5,000.0,034.0,026.7,8.1,0000.0,0015.33,0002.60,0000.85
2023-11-22 23:59:00,SystemResetWarning,0828.1,5.01,000.00,025.6,022.9,000.0,033.9,026.7,8.2,0000.0,0015.12,0002.53,0000.86
