DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-25T14:00:00Z,00000200,20000000,,,,,,,-000.19,-000.09,0000.02,18.3,24.8,08.2,05.5,0661.7,31.1
2021-06-25T14:01:00Z,00000200,20000000,,,,,,,0000.05,0000.02,0000.20,18.3,24.8,08.2,05.5,0661.8,31.1
2021-06-25T14:02:00Z,00000200,20000000,,,,,,,0000.26,-000.05,0000.06,18.3,24.8,08.2,05.5,0661.8,31.1
2021-06-25T14:03:00Z,00000200,60000000,,,,,,,0000.33,0000.82,0000.36,18.3,24.8,08.0,05.4,0661.8,31.1
2021-06-25T14:04:00Z,00000200,40000000,0002.10,0001.19,0000.79,0000.38,0000.27,0000.34,0000.48,0000.16,0000.17,18.3,24.6,08.2,05.6,0663.0,31.1
2021-06-25T14:05:00Z,00000200,00000000,0002.03,0001.15,0000.72,0000.07,0000.13,0000.26,0000.29,0000.34,0000.54,18.4,24.6,08.2,05.6,0662.9,31.1
2021-06-25T14:06:00Z,00000200,00000000,0001.43,0001.21,0000.44,0001.21,0000.06,0000.25,0000.58,0000.83,-000.24,18.5,24.6,08.2,05.6,0663.1,31.1
2021-06-25T14:07:00Z,00000200,00000000,0001.41,0001.15,0000.74,0000.40,0000.33,0000.24,0000.38,-000.04,0000.45,18.5,24.6,08.2,05.6,0663.0,31.1
2021-06-25T14:08:00Z,00000200,00000000,0001.53,0001.19,0000.66,0000.29,0000.35,-000.07,0000.29,0000.44,0000.10,18.5,24.6,08.1,05.6,0663.0,31.1
2021-06-25T14:09:00Z,00000200,00000000,0000.56,0001.07,0000.32,0000.40,0000.27,0000.13,0000.55,0000.05,0000.38,18.5,24.6,08.3,05.7,0663.3,31.1
2021-06-25T14:10:00Z,00000200,00000000,0001.40,0000.85,0000.54,0000.99,0000.61,0000.12,0000.42,0000.59,0000.35,18.5,24.6,08.4,05.8,0663.4,31.1
2021-06-25T14:11:00Z,00000200,00000000,0001.06,0000.82,0000.59,0000.69,0000.13,0000.36,0000.29,0000.31,0000.45,18.4,24.6,08.3,05.7,0663.2,31.1
2021-06-25T14:12:00Z,00000200,00000000,0001.91,0001.17,0000.55,0000.11,0000.27,0000.49,0000.22,0000.31,-000.13,18.4,24.6,08.6,05.9,0663.2,31.1
2021-06-25T14:13:00Z,00000200,00000000,0001.33,0001.05,0000.63,0000.14,0000.20,0000.37,0000.36,0000.65,0000.12,18.4,24.6,08.5,05.8,0663.3,31.1
2021-06-25T14:14:00Z,00000200,00000000,0001.47,0000.97,0000.32,0000.28,0000.38,0000.03,0000.03,-000.34,0000.30,18.4,24.6,08.6,05.9,0663.2,31.1
2021-06-25T14:15:00Z,00000200,00000000,0001.17,0001.16,0000.61,0000.49,0000.09,0000.28,0000.85,0000.94,0000.64,18.4,24.5,08.4,05.8,0663.3,31.1
2021-06-25T14:16:00Z,00000200,00000000,0000.88,0001.08,0000.60,0000.62,0000.49,0000.31,-000.03,-000.30,-000.23,18.3,24.5,08.5,05.8,0663.1,31.1
2021-06-25T14:17:00Z,00000200,00000000,0001.67,0001.32,0000.61,0000.44,0000.50,0000.12,0000.46,0000.58,0000.13,18.3,24.5,08.4,05.7,0663.1,31.1
2021-06-25T14:18:00Z,00000200,00000000,0001.71,0000.90,0000.33,0000.23,0000.39,0000.15,0000.29,0000.08,0000.85,18.3,24.5,08.2,05.6,0663.0,31.1
2021-06-25T14:19:00Z,00000200,00000000,0002.09,0000.98,0000.66,0000.82,0000.38,0000.23,0000.70,0000.74,0000.19,18.4,24.5,08.4,05.8,0663.2,31.1
2021-06-25T14:20:00Z,00000200,00000000,0000.82,0000.98,0000.53,-000.20,0000.57,0000.24,-000.24,0000.19,0000.11,18.4,24.6,08.4,05.8,0663.2,31.1
2021-06-25T14:21:00Z,00000200,00000000,0001.36,0000.72,0000.66,0000.27,0000.10,0000.07,0000.92,0000.52,0000.25,18.5,24.6,08.3,05.7,0663.2,31.1
2021-06-25T14:22:00Z,00000200,00000000,0000.97,0000.88,0000.83,0000.34,0000.41,0000.28,0000.01,-000.27,0000.14,18.5,24.6,08.3,05.7,0663.1,31.1
2021-06-25T14:23:00Z,00000200,00000000,0001.81,0001.10,0000.88,0000.50,0000.53,0000.38,0000.17,0000.60,0000.09,18.5,24.6,08.3,05.7,0663.2,31.1
2021-06-25T14:24:00Z,00000200,00000000,0001.46,0001.27,0000.27,0000.07,0000.35,0000.06,0000.24,-000.15,0000.30,18.5,24.6,08.3,05.7,0663.3,31.1
2021-06-25T14:25:00Z,00000200,00000000,0001.57,0001.10,0000.54,0000.56,0000.65,0000.25,0000.46,0000.28,0000.05,18.5,24.6,08.2,05.7,0663.0,31.1
2021-06-25T14:26:00Z,00000200,00000000,0001.22,0001.25,0000.52,0000.20,0000.43,0000.22,0000.35,0001.03,0000.32,18.5,24.6,08.2,05.6,0663.2,31.1
2021-06-25T14:27:00Z,00000200,00000000,0002.14,0001.05,0000.57,0000.07,0000.22,0000.48,0000.53,-000.33,0000.34,18.5,24.6,08.3,05.7,0663.3,31.1
2021-06-25T14:28:00Z,00000200,00000000,0001.96,0001.17,0000.78,0000.61,0000.28,0000.11,0000.14,0000.42,0000.23,18.4,24.6,08.5,05.9,0663.3,31.1
2021-06-25T14:29:00Z,00000200,00000000,0001.18,0000.78,0000.55,-000.02,0000.31,0000.29,0000.23,0000.20,-000.11,18.4,24.6,08.6,05.9,0663.2,31.1
2021-06-25T14:30:00Z,00000200,00000000,0001.28,0000.93,0000.65,0000.16,0000.27,0000.48,0000.58,0000.45,0000.34,18.4,24.6,08.5,05.8,0663.4,31.1
2021-06-25T14:31:00Z,00000200,00000000,0001.49,0000.92,0000.44,0000.57,0000.38,0000.01,0000.42,0000.77,0000.56,18.4,24.5,08.8,06.0,0663.4,31.1
2021-06-25T14:32:00Z,00000200,00000000,0002.35,0001.02,0000.79,0000.65,0000.16,0000.17,0000.41,0000.09,0000.15,18.3,24.5,08.7,06.0,0663.5,31.1
2021-06-25T14:33:00Z,00000200,00000000,0001.27,0001.00,0000.55,0000.97,0000.25,0000.04,0000.15,0000.28,0000.14,18.4,24.5,08.7,05.9,0663.3,31.1
2021-06-25T14:34:00Z,00000200,00000000,0001.33,0001.17,0000.11,0000.33,0000.49,0000.05,0000.72,0000.53,0000.31,18.4,24.5,08.6,05.9,0663.2,31.1
2021-06-25T14:35:00Z,00000200,00000000,0002.23,0001.23,0000.49,0000.59,0000.31,0000.12,0000.52,0000.47,0000.42,18.4,24.5,08.6,05.9,0663.5,31.1
2021-06-25T14:36:00Z,00000200,00000000,0001.62,0001.09,0000.39,0000.58,0000.22,0000.05,-000.16,-000.06,0000.07,18.4,24.5,08.6,05.9,0663.3,31.1
2021-06-25T14:37:00Z,00000200,00000000,0001.97,0001.11,0000.61,0000.49,0000.34,0000.22,0000.41,0000.61,0000.12,18.4,24.5,08.4,05.8,0663.3,31.1
2021-06-25T14:38:00Z,00000200,00000000,0001.44,0000.80,0000.77,0000.27,0000.49,0000.36,0000.09,-000.06,-000.06,18.4,24.6,08.1,05.6,0662.9,31.1
2021-06-25T14:39:00Z,00000200,00000000,0001.01,0001.19,0000.36,0000.82,0000.53,-000.08,0000.39,-000.04,0000.48,18.4,24.5,08.0,05.5,0663.1,31.1
2021-06-25T14:40:00Z,00000200,00000000,0001.55,0001.39,0000.54,0000.56,0000.43,0000.21,0000.13,0000.39,0000.10,18.4,24.5,08.1,05.6,0663.1,31.1
2021-06-25T14:41:00Z,00000200,00000000,0001.61,0001.08,0000.46,0000.49,0000.39,0000.17,0000.43,0000.33,0000.11,18.4,24.5,08.1,05.5,0663.0,31.1
2021-06-25T14:42:00Z,00000200,00000000,0001.58,0001.08,0000.56,0000.61,0000.36,0000.09,0000.31,0000.34,0000.34,18.3,24.5,08.0,05.5,0663.2,31.1
2021-06-25T14:43:00Z,00000200,00000000,0001.60,0000.95,0000.74,0000.99,0000.44,0000.14,0000.56,0000.38,0000.34,18.3,24.5,08.0,05.5,0663.5,31.1
2021-06-25T14:44:00Z,00000200,00000000,0001.32,0001.20,0000.95,0000.88,0000.14,0000.35,0000.29,0000.51,0000.56,18.3,24.5,08.4,05.7,0663.6,31.1
2021-06-25T14:45:00Z,00000200,00000000,0001.66,0000.99,0000.57,0000.40,0000.43,0000.02,0000.59,0000.18,-000.21,18.3,24.5,08.3,05.7,0663.4,31.1
2021-06-25T14:46:00Z,00000200,00000000,0001.62,0001.25,0000.46,0000.67,0000.61,-000.07,0000.18,0000.41,0000.27,18.3,24.5,08.1,05.5,0663.4,31.1
2021-06-25T14:47:00Z,00000200,00000000,0001.08,0000.99,0000.69,0000.33,-000.00,0000.08,0000.55,0000.55,0000.44,18.2,24.5,08.1,05.5,0663.4,31.0
2021-06-25T14:48:00Z,00000200,00000000,0001.77,0001.32,0000.67,0000.91,0000.02,0000.59,0000.50,0000.07,0000.25,18.3,24.4,08.1,05.5,0663.4,31.1
2021-06-25T14:49:00Z,00000200,00000000,0001.25,0001.02,0001.04,0000.35,0000.31,0000.52,0000.54,0000.65,0000.54,18.3,24.4,08.1,05.6,0663.5,31.1
2021-06-25T14:50:00Z,00000200,00000000,0002.05,0001.02,0000.67,0000.51,0000.30,0000.27,0000.10,0000.19,0000.27,18.4,24.5,08.0,05.5,0663.4,31.1
2021-06-25T14:51:00Z,00000200,00000000,0001.98,0001.01,0000.31,0000.46,0000.16,0000.19,0000.44,0000.37,0000.29,18.4,24.5,07.9,05.4,0663.5,31.1
2021-06-25T14:52:00Z,00000200,00000000,0002.42,0001.10,0000.66,0000.08,0000.47,0000.22,0000.25,0000.28,-000.02,18.5,24.5,08.1,05.6,0663.5,31.1
2021-06-25T14:53:00Z,00000200,00000000,0002.15,0001.06,0000.85,0000.48,0000.10,0000.54,0000.59,0000.52,0000.53,18.5,24.6,07.9,05.4,0663.7,31.1
2021-06-25T14:54:00Z,00000200,00000000,0000.82,0000.97,0000.56,0000.60,0000.35,0000.16,0000.18,0000.30,0000.06,18.5,24.6,08.1,05.6,0663.6,31.1
2021-06-25T14:55:00Z,00000200,00000000,0002.00,0001.16,0000.75,0000.68,0000.02,0000.22,0000.31,0000.20,0000.15,18.5,24.6,07.8,05.4,0663.5,31.1
2021-06-25T14:56:00Z,00000200,00000000,0001.41,0001.04,0000.56,0000.31,0000.06,-000.04,0000.21,0000.22,0000.21,18.5,24.6,07.8,05.4,0663.4,31.1
2021-06-25T14:57:00Z,00000200,40000000,,,,,,,0000.30,0000.22,0000.15,18.5,24.6,08.0,05.5,0663.4,31.1
2021-06-25T14:58:00Z,00000200,60000000,,,,,,,-000.16,-000.03,-000.01,18.3,24.6,08.1,05.4,0662.5,31.1
2021-06-25T14:59:00Z,00000200,20000000,,,,,,,-000.08,-000.13,0000.09,18.2,24.7,08.0,05.4,0662.6,31.1
