Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-16 01:00:00,SystemResetWarning,0836.3,5.01,000.00,028.4,027.3,000.0,036.7,030.1,23.4,0000.0,0011.67,0004.40,0003.94
2023-09-16 01:01:00,SystemResetWarning,0836.3,5.01,000.00,028.5,027.3,000.0,036.7,030.1,23.3,0000.0,0010.55,0004.35,0003.92
2023-09-16 01:02:00,SystemResetWarning,0836.3,5.00,000.00,028.5,027.3,000.0,036.8,030.2,23.4,0000.0,0010.44,0004.34,0003.91
2023-09-16 01:03:00,SystemResetWarning,0836.2,4.99,000.00,028.5,027.3,000.0,036.8,030.2,23.4,0000.0,0010.41,0004.32,0003.91
2023-09-16 01:04:00,SystemResetWarning,0836.3,5.00,000.00,028.5,027.3,000.0,036.8,030.2,23.4,0000.0,0009.90,0004.32,0003.90
2023-09-16 01:05:00,SystemResetWarning,0836.3,4.99,000.00,028.5,026.9,000.0,036.8,030.1,23.5,-000.2,0008.92,0004.31,0003.90
2023-09-16 01:06:00,SystemResetWarning,0836.2,5.00,000.00,028.4,025.2,000.0,036.7,029.6,23.6,-000.5,0009.65,0004.28,0003.88
2023-09-16 01:07:00,SystemResetWarning,0836.2,5.00,000.00,028.3,024.3,000.0,036.7,029.4,23.8,-000.6,0010.05,0004.24,0003.86
2023-09-16 01:08:00,SystemResetWarning,0836.2,5.02,000.00,028.2,024.3,000.0,036.6,029.3,24.1,-000.9,0010.04,0004.27,0003.87
2023-09-16 01:09:00,SystemResetWarning,0836.3,5.00,000.00,028.1,024.6,000.0,036.6,029.4,24.1,-001.0,0009.74,0004.32,0003.87
2023-09-16 01:10:00,SystemResetWarning,0836.3,5.00,000.00,028.1,025.0,000.0,036.6,029.4,24.0,-000.3,0009.42,0004.31,0003.87
2023-09-16 01:11:00,SystemResetWarning,0836.3,5.00,000.00,028.0,025.3,000.0,036.6,029.5,24.0,0000.0,0009.34,0004.32,0003.87
2023-09-16 01:12:00,SystemResetWarning,0836.3,5.00,000.00,028.0,025.6,000.0,036.5,029.6,23.8,0000.0,0009.39,0004.36,0003.88
2023-09-16 01:13:00,SystemResetWarning,0836.2,5.00,000.00,028.0,025.9,000.0,036.5,029.6,24.1,0000.0,0010.21,0004.40,0003.89
2023-09-16 01:14:00,SystemResetWarning,0836.3,5.00,000.00,028.1,026.1,000.0,036.5,029.6,24.1,0000.0,0010.37,0004.40,0003.88
2023-09-16 01:15:00,SystemResetWarning,0836.2,5.00,000.00,028.1,026.3,000.0,036.5,029.7,24.2,0000.0,0010.36,0004.39,0003.89
2023-09-16 01:16:00,SystemResetWarning,0836.2,5.00,000.00,028.1,026.4,000.0,036.5,029.7,24.1,0000.0,0010.31,0004.39,0003.89
2023-09-16 01:17:00,SystemResetWarning,0836.2,5.00,000.00,028.1,026.5,000.0,036.5,029.7,24.1,0000.0,0009.32,0004.38,0003.89
2023-09-16 01:18:00,SystemResetWarning,0836.2,4.99,000.00,028.1,026.6,000.0,036.5,029.8,24.1,0000.0,0008.92,0004.39,0003.89
2023-09-16 01:19:00,SystemResetWarning,0836.2,5.00,000.00,028.1,026.7,000.0,036.5,029.8,23.9,0000.0,0009.05,0004.40,0003.90
2023-09-16 01:20:00,SystemResetWarning,0836.2,5.01,000.00,028.2,026.8,000.0,036.5,029.9,23.9,0000.0,0009.29,0004.38,0003.90
2023-09-16 01:21:00,SystemResetWarning,0836.2,5.01,000.00,028.2,026.9,000.0,036.5,029.9,24.1,0000.0,0009.24,0004.40,0003.90
2023-09-16 01:22:00,SystemResetWarning,0836.2,5.00,000.00,028.2,026.9,000.0,036.5,029.9,24.1,0000.0,0009.31,0004.42,0003.91
2023-09-16 01:23:00,SystemResetWarning,0836.2,5.00,000.00,028.2,027.0,000.0,036.5,029.9,24.2,0000.0,0009.26,0004.40,0003.91
2023-09-16 01:24:00,SystemResetWarning,0836.2,4.99,000.00,028.3,027.0,000.0,036.5,030.0,24.6,0000.0,0008.42,0004.38,0003.91
2023-09-16 01:25:00,SystemResetWarning,0836.2,5.00,000.00,028.3,027.0,000.0,036.6,030.0,24.8,0000.2,0008.38,0004.40,0003.91
2023-09-16 01:26:00,SystemResetWarning,0836.2,4.99,000.00,028.3,027.1,000.0,036.6,030.0,24.7,0000.4,0008.42,0004.44,0003.92
2023-09-16 01:27:00,SystemResetWarning,0836.2,5.00,000.00,028.3,027.1,000.0,036.6,030.0,24.5,0000.2,0008.52,0004.44,0003.92
2023-09-16 01:28:00,SystemResetWarning,0836.2,5.01,000.00,028.4,027.1,000.0,036.6,030.1,24.4,0000.3,0008.76,0004.47,0003.92
2023-09-16 01:29:00,SystemResetWarning,0836.3,5.01,000.00,028.4,027.2,000.0,036.6,030.1,24.3,0000.0,0008.69,0004.47,0003.93
2023-09-16 01:30:00,SystemResetWarning,0836.3,5.00,000.00,028.4,027.2,000.0,036.7,030.1,24.1,0000.4,0008.51,0004.44,0003.93
2023-09-16 01:31:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.2,000.0,036.7,030.1,24.1,0000.0,0007.80,0004.43,0003.93
2023-09-16 01:32:00,SystemResetWarning,0836.2,5.00,000.00,028.4,027.2,000.0,036.7,030.1,24.0,0000.0,0008.96,0004.42,0003.95
2023-09-16 01:33:00,SystemResetWarning,0836.3,5.00,000.00,028.5,027.2,000.0,036.7,030.1,23.9,0000.0,0009.64,0004.41,0003.97
2023-09-16 01:34:00,SystemResetWarning,0836.2,5.00,000.00,028.5,027.2,000.0,036.7,030.2,23.7,0000.0,0009.92,0004.45,0003.98
2023-09-16 01:35:00,SystemResetWarning,0836.2,5.00,000.00,028.5,027.3,000.0,036.7,030.2,23.5,0000.0,0010.74,0004.45,0003.99
2023-09-16 01:36:00,SystemResetWarning,0836.2,5.01,000.00,028.5,027.3,000.0,036.8,030.2,23.4,0000.0,0011.26,0004.47,0004.01
2023-09-16 01:37:00,SystemResetWarning,0836.2,4.99,000.00,028.5,027.3,000.0,036.8,030.2,23.3,0000.0,0011.25,0004.47,0004.01
2023-09-16 01:38:00,SystemResetWarning,0836.3,4.99,000.00,028.6,027.3,000.0,036.8,030.2,23.2,0000.0,0011.18,0004.47,0004.01
2023-09-16 01:39:00,SystemResetWarning,0836.3,4.99,000.00,028.6,027.3,000.0,036.8,030.2,23.4,0000.0,0010.98,0004.45,0004.01
2023-09-16 01:40:00,SystemResetWarning,0836.4,5.00,000.00,028.6,027.3,000.0,036.8,030.2,24.3,0000.0,0011.01,0004.43,0004.01
2023-09-16 01:41:00,SystemResetWarning,0836.4,5.00,000.00,028.6,027.3,000.0,036.9,030.2,24.7,0000.0,0011.26,0004.47,0004.03
2023-09-16 01:42:00,SystemResetWarning,0836.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,24.3,0000.0,0011.28,0004.49,0004.05
2023-09-16 01:43:00,SystemResetWarning,0836.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,23.8,0000.0,0009.99,0004.50,0004.05
2023-09-16 01:44:00,SystemResetWarning,0836.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,23.4,0000.0,0009.25,0004.53,0004.05
2023-09-16 01:45:00,SystemResetWarning,0836.4,5.01,000.00,028.7,027.4,000.0,036.9,030.3,23.1,0000.0,0009.18,0004.52,0004.06
2023-09-16 01:46:00,SystemResetWarning,0836.4,5.00,000.00,028.7,027.4,000.0,036.9,030.3,23.1,0000.0,0008.53,0004.53,0004.06
2023-09-16 01:47:00,SystemResetWarning,0836.4,4.99,000.00,028.7,027.2,000.0,036.9,030.3,23.2,0000.0,0007.82,0004.52,0004.06
2023-09-16 01:48:00,SystemResetWarning,0836.4,4.99,000.00,028.6,025.4,000.0,036.9,029.7,23.5,0000.0,0007.81,0004.51,0004.07
2023-09-16 01:49:00,SystemResetWarning,0836.4,5.01,000.00,028.4,024.3,000.0,036.8,029.5,23.9,0000.0,0007.80,0004.51,0004.08
2023-09-16 01:50:00,SystemResetWarning,0836.4,5.00,000.00,028.3,024.1,000.0,036.8,029.3,23.9,0000.0,0007.88,0004.54,0004.10
2023-09-16 01:51:00,SystemResetWarning,0836.4,5.00,000.00,028.2,024.4,000.0,036.7,029.3,23.9,0000.0,0007.91,0004.57,0004.12
2023-09-16 01:52:00,SystemResetWarning,0836.4,5.00,000.00,028.1,024.8,000.0,036.7,029.4,24.1,0000.0,0007.78,0004.59,0004.13
2023-09-16 01:53:00,SystemResetWarning,0836.4,5.00,000.00,028.1,025.1,000.0,036.7,029.5,24.3,0000.0,0007.78,0004.58,0004.13
2023-09-16 01:54:00,SystemResetWarning,0836.4,4.99,000.00,028.1,025.4,000.0,036.7,029.5,24.4,0000.0,0007.77,0004.55,0004.12
2023-09-16 01:55:00,SystemResetWarning,0836.4,5.00,000.00,028.1,025.7,000.0,036.6,029.6,24.4,0000.0,0007.91,0004.58,0004.12
2023-09-16 01:56:00,SystemResetWarning,0836.4,5.00,000.00,028.1,025.9,000.0,036.6,029.6,24.1,0000.0,0007.83,0004.58,0004.12
2023-09-16 01:57:00,SystemResetWarning,0836.4,5.00,000.00,028.1,026.1,000.0,036.6,029.6,24.0,0000.0,0007.81,0004.58,0004.12
2023-09-16 01:58:00,SystemResetWarning,0836.4,4.99,000.00,028.1,026.3,000.0,036.6,029.7,23.8,0000.0,0007.84,0004.58,0004.12
2023-09-16 01:59:00,SystemResetWarning,0836.4,5.00,000.00,028.1,026.4,000.0,036.6,029.7,24.0,0000.0,0007.78,0004.57,0004.13
